measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,0.49,104,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,0.58,156,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,0.44,158,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,1.31,73,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,1.16,75,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,f,0.19,8,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,0.17,10,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,1.09,106,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,1.1,108,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,0.57,12,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,1.18,160,622,002448,3
62212,CSNA02,omits_acq,acquisition,129S1/SvImJ,m,1.48,77,622,002448,3
62212,CSNA02,omits_acq,acquisition,A/J,f,1.9,109,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,f,0.43,111,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,f,0.79,13,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,f,1.89,15,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,f,0.45,163,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,f,1.97,80,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,0.53,113,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,1.31,165,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,0.534,167,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,1.47,17,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,0.44,82,622,000646,4
62212,CSNA02,omits_acq,acquisition,A/J,m,0.18,84,622,000646,4
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,1.06,116,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,0.03,168,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,0.39,170,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,0.29,20,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,0.25,85,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,f,0.45,87,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,0.25,118,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,0.21,120,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,0.11,172,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,0.15,22,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,0.04,24,622,000664,7
62212,CSNA02,omits_acq,acquisition,C57BL/6J,m,1.79,89,622,000664,7
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,0.3,134,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,0.51,180,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,0.99,182,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,1.21,31,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,1.88,32,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,0.99,55,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,f,0.45,57,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,m,0.9,136,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,m,1.96,138,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,m,0.46,184,622,000928,2
62212,CSNA02,omits_acq,acquisition,CAST/EiJ,m,0.57,34,622,000928,2
62212,CSNA02,omits_acq,acquisition,CC004/TauUncJ,f,0.97,204,622,020944,1504
62212,CSNA02,omits_acq,acquisition,CC004/TauUncJ,f,0.03,206,622,020944,1504
62212,CSNA02,omits_acq,acquisition,CC004/TauUncJ,m,0.08,147,622,020944,1504
62212,CSNA02,omits_acq,acquisition,CC004/TauUncJ,m,0.41,149,622,020944,1504
62212,CSNA02,omits_acq,acquisition,CC004/TauUncJ,m,0.07,208,622,020944,1504
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,f,0.56,199,622,021893,1541
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,f,0.36,97,622,021893,1541
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,f,0.12,99,622,021893,1541
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,m,0.04,101,622,021893,1541
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,m,0.11,201,622,021893,1541
62212,CSNA02,omits_acq,acquisition,CC041/TauUncJ,m,0.29,203,622,021893,1541
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,f,0.17,1,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,f,0.49,139,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,f,0.09,151,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,f,0.15,3,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,f,0.17,68,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,m,0.27,142,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,m,0.14,153,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,m,0.03,155,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,m,0,5,622,001976,13
62212,CSNA02,omits_acq,acquisition,NOD/ShiLtJ,m,0.08,72,622,001976,13
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,0.26,150,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,0.41,152,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,0.07,175,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,1.53,25,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,0.21,27,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,1.36,92,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,f,1.59,93,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,m,0.05,154,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,m,0.05,177,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,m,0.09,179,622,002105,122
62212,CSNA02,omits_acq,acquisition,NZO/HlLtJ,m,0.16,29,622,002105,122
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0.35,128,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0.33,192,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0.06,194,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0,44,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0.05,49,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,f,0.1,51,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0,130,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0.01,132,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0.02,196,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0.02,46,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0,48,622,003715,217
62212,CSNA02,omits_acq,acquisition,PWK/PhJ,m,0.11,53,622,003715,217
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,f,0.48,121,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,f,0.1,187,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,f,0.12,37,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,f,0.17,39,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,f,0.34,62,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,m,0.24,125,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,m,0.15,189,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,m,0.01,191,622,001145,42
62212,CSNA02,omits_acq,acquisition,WSB/EiJ,m,0.4,41,622,001145,42
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.03,104,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.02,156,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.27,158,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.14,73,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.15,75,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,f,0.51,8,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,0.37,10,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,0.17,106,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,0.27,108,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,0.06,12,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,2.19,160,622,002448,3
62213,CSNA02,omits_rev,reversal,129S1/SvImJ,m,0.14,77,622,002448,3
62213,CSNA02,omits_rev,reversal,A/J,f,0.72,109,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,f,0.38,111,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,f,1.33,13,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,f,1.17,15,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,f,0.25,163,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,f,0.05,80,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.68,113,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.05,165,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.0,167,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.06,17,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.22,82,622,000646,4
62213,CSNA02,omits_rev,reversal,A/J,m,0.25,84,622,000646,4
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.15,116,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.045,168,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.01,170,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.16,20,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.28,85,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,f,0.14,87,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,0.87,118,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,0.05,120,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,0.01,172,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,0.2,22,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,0.39,24,622,000664,7
62213,CSNA02,omits_rev,reversal,C57BL/6J,m,1.62,89,622,000664,7
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.57,134,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.05,180,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.35,182,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.19,31,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.29,32,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.1,55,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,f,0.29,57,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,m,0.33,136,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,m,0.02,138,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,m,0.06,184,622,000928,2
62213,CSNA02,omits_rev,reversal,CAST/EiJ,m,0.22,34,622,000928,2
62213,CSNA02,omits_rev,reversal,CC004/TauUncJ,f,0.09,204,622,020944,1504
62213,CSNA02,omits_rev,reversal,CC004/TauUncJ,f,0.06,206,622,020944,1504
62213,CSNA02,omits_rev,reversal,CC004/TauUncJ,m,0.15,147,622,020944,1504
62213,CSNA02,omits_rev,reversal,CC004/TauUncJ,m,0.38,149,622,020944,1504
62213,CSNA02,omits_rev,reversal,CC004/TauUncJ,m,0.05,208,622,020944,1504
62213,CSNA02,omits_rev,reversal,CC041/TauUncJ,f,0.15,199,622,021893,1541
62213,CSNA02,omits_rev,reversal,CC041/TauUncJ,f,0.23,97,622,021893,1541
62213,CSNA02,omits_rev,reversal,CC041/TauUncJ,f,0.16,99,622,021893,1541
62213,CSNA02,omits_rev,reversal,CC041/TauUncJ,m,0.02,201,622,021893,1541
62213,CSNA02,omits_rev,reversal,CC041/TauUncJ,m,0.11,203,622,021893,1541
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,f,0.22,1,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,f,0.24,139,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,f,0.02,151,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,f,0.09,3,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,f,0.14,68,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,m,0.14,142,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,m,0.14,153,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,m,0.02,155,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,m,0.25,5,622,001976,13
62213,CSNA02,omits_rev,reversal,NOD/ShiLtJ,m,0.04,72,622,001976,13
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.25,150,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.44,152,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.05,175,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.24,25,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.13,27,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.43,92,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,f,0.58,93,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,m,0.35,154,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,m,0.16,177,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,m,0.04,179,622,002105,122
62213,CSNA02,omits_rev,reversal,NZO/HlLtJ,m,0.64,29,622,002105,122
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0.09,128,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0.13,192,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0,194,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0.01,44,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0.063,49,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,f,0,51,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0.03,130,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0.02,132,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0.03,196,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0.03,46,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0.02,48,622,003715,217
62213,CSNA02,omits_rev,reversal,PWK/PhJ,m,0,53,622,003715,217
62213,CSNA02,omits_rev,reversal,WSB/EiJ,f,0.53,121,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,f,0.16,187,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,f,0.05,37,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,f,0.26,39,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,f,0.31,62,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,m,0.2,125,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,m,0.11,189,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,m,0.12,191,622,001145,42
62213,CSNA02,omits_rev,reversal,WSB/EiJ,m,0.03,41,622,001145,42
