measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC013/GeniUnc,f,0.27,2,644,,1613
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC013/GeniUnc,m,0.625,8,644,,1613
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC019/TauUnc,f,0.72,16,644,,1619
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC019/TauUnc,m,0.41,23,644,,1619
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC041/TauUnc,f,0.37,28,644,,1641
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC041/TauUnc,f,0.25,30,644,,1641
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC041/TauUnc,m,0.25,32,644,,1641
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC061/GeniUnc,f,0.63,38,644,,1678
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC061/GeniUnc,m,0.79,41,644,,1678
64535,Brinkmeyer1,paw_area_max_hind_L,left,CC061/GeniUnc,m,0.59,43,644,,1678
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC013/GeniUnc,f,0.27,2,644,,1613
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC013/GeniUnc,m,0.425,8,644,,1613
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC019/TauUnc,f,0.68,16,644,,1619
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC019/TauUnc,m,0.34,23,644,,1619
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC041/TauUnc,f,0.31,28,644,,1641
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC041/TauUnc,f,0.4,30,644,,1641
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC041/TauUnc,m,0.21,32,644,,1641
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC061/GeniUnc,f,0.58,38,644,,1678
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC061/GeniUnc,m,0.69,41,644,,1678
64536,Brinkmeyer1,paw_area_max_hind_R,right,CC061/GeniUnc,m,0.47,43,644,,1678
