measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,f,22.37,BXD-011073_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,f,22.08,BXD-011076_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,f,22.68,BXD-011078_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,f,21.28,BXD-011082_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,f,22.5,BXD-011083_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,m,25.62,BXD-010568_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,m,26.01,BXD-010569_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,m,27.97,BXD-010571_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,m,25.07,BXD-010572_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,129S1/SvImJ,m,27.84,BXD-010573_CD,1110,002448,3
114639,Auwerx2,bw_treadmill_CD,CD,A/J,f,26.15,BXD-010399_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,f,23.5,BXD-010400_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,f,22.88,BXD-010401_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,f,23.64,BXD-010405_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,m,25.96,BXD-009771_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,m,29.27,BXD-009772_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,A/J,m,26.16,BXD-009773_CD,1110,000646,4
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,f,22.42,LIM-J17735_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,f,21.32,LIM-J17736_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,f,20.82,LIM-J17743_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,f,21.46,LIM-J17744_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,f,22.06,LIM-J17745_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,m,31.76,LIM-J16800_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,m,29.37,LIM-J16801_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,m,32.09,LIM-J16802_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,m,32.7,LIM-J16803_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,C57BL/6J,m,25.45,LIM-J16804_CD,1110,000664,7
114639,Auwerx2,bw_treadmill_CD,CD,CAST/EiJ,f,13.03,BXD-009844__CD,1110,000928,2
114639,Auwerx2,bw_treadmill_CD,CD,CAST/EiJ,m,16.14,BXD-011923_CD,1110,000928,2
114639,Auwerx2,bw_treadmill_CD,CD,CAST/EiJ,m,16.6,BXD-011924_CD,1110,000928,2
114639,Auwerx2,bw_treadmill_CD,CD,CAST/EiJ,m,16.0,BXD-011960_CD,1110,000928,2
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,f,21.42,BXD-011970_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,f,22.7,BXD-011971_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,f,25.95,BXD-011972_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,f,23.6,BXD-011980_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,f,23.7,BXD-011981_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,m,32.51,BXD-011864_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,m,32.36,BXD-011865_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,m,32.77,BXD-011867_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,m,35.08,BXD-011868_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,DBA/2J,m,30.63,BXD-011869_CD,1110,000671,8
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,24.69,BXD-010391_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,25.01,BXD-010393_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,23.3,BXD-010394_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,23.86,BXD-011430_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,25.35,BXD-011431_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,f,24.99,BXD-011432_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,m,29.88,BXD-011716_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,m,29.84,BXD-011717_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,m,31.89,BXD-011718_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,m,30.45,BXD-011719_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NOD/ShiLtJ,m,29.56,BXD-011720_CD,1110,001976,13
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,f,54.2,BXD-012050_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,f,54.2,BXD-012051_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,f,55.8,BXD-012053_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,f,61.9,BXD-012054_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,m,64.6,BXD-012156_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,m,60.5,BXD-012157_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,m,55.9,BXD-012210_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,m,42.5,BXD-012211_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,NZO/HlLtJ,m,54.7,BXD-012212_CD,1110,002105,122
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,f,16.76,BXD-010283_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,f,18.36,BXD-010284_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,f,15.32,BXD-010432_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,f,17.28,BXD-010433_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,f,20.85,BXD-010434_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,m,22.03,BXD-011025_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,m,24.57,BXD-011028_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,m,26.12,BXD-011029_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,m,24.23,BXD-011052_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,PWK/PhJ,m,23.32,BXD-011057_CD,1110,003715,217
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,f,11.2,BXD-011371_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,f,11.96,BXD-011373_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,f,12.4,BXD-011375_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,m,15.73,BXD-010947_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,m,15.01,BXD-010948_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,m,14.75,BXD-010949_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,m,15.45,BXD-010950_CD,1110,001145,42
114639,Auwerx2,bw_treadmill_CD,CD,WSB/EiJ,m,13.28,BXD-010951_CD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,f,23.32,BXD-011746_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,f,22.28,BXD-011747_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,f,23.31,BXD-011748_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,f,23.05,BXD-011749_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,f,24.72,BXD-011750_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,m,33.64,BXD-009938_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,129S1/SvImJ,m,35.45,BXD-009943_HFD,1110,002448,3
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,f,21.37,BXD-010591_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,f,22.97,BXD-010592_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,f,22.23,BXD-010596_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,f,26.61,BXD-010597_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,m,29.55,BXD-010577_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,m,29.09,BXD-010578_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,m,28.6,BXD-010579_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,m,28.24,BXD-010585_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,A/J,m,26.94,BXD-010586_HFD,1110,000646,4
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,f,32.38,LIM-J16807_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,f,26.8,LIM-J16809_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,f,26.25,LIM-J16811_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,m,47.04,LIM-J17543_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,m,48.03,LIM-J17554_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,C57BL/6J,m,48.53,LIM-J17555_HFD,1110,000664,7
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,f,13.0,BXD-011193_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,f,15.05,BXD-011194_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,f,13.6,BXD-011195_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,f,12.45,BXD-011196_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,f,13.08,BXD-011197_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,m,17.4,BXD-012090_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,CAST/EiJ,m,19.6,BXD-012091_HFD,1110,000928,2
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,f,31.61,BXD-011751_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,f,41.86,BXD-011752_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,f,34.87,BXD-011753_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,f,35.03,BXD-011754_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,f,40.33,BXD-011755_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,m,38.6,BXD-011219_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,m,40.77,BXD-011220_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,m,47.55,BXD-011224_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,m,41.22,BXD-011225_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,DBA/2J,m,40.42,BXD-011235_HFD,1110,000671,8
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,35.4,BXD-012801_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,31.3,BXD-012802_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,31.5,BXD-012803_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,33.9,BXD-012804_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,31.5,BXD-012922_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,f,39.4,BXD-012923_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,m,35.26,BXD-011424_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,m,33.78,BXD-011425_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,m,33.02,BXD-011426_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,m,36.86,BXD-011433_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NOD/ShiLtJ,m,33.6,BXD-011434_HFD,1110,001976,13
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,f,81.0,BXD-012158_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,f,80.4,BXD-012159_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,f,76.4,BXD-012201_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,f,76.5,BXD-012202_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,f,75.7,BXD-012203_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,NZO/HlLtJ,m,75.4,BXD-012761_HFD,1110,002105,122
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,f,23.96,BXD-010120_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,f,22.6,BXD-010122_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,f,23.93,BXD-010125_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,f,26.25,BXD-010126_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,m,22.72,BXD-010968_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,m,28.81,BXD-010969_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,m,29.56,BXD-010975_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,m,30.91,BXD-010976_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,PWK/PhJ,m,23.28,BXD-010977_HFD,1110,003715,217
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,f,13.73,BXD-010940_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,f,13.51,BXD-010941_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,f,13.7,BXD-010944_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,m,16.5,BXD-012009_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,m,15.6,BXD-012010_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,m,17.1,BXD-012011_HFD,1110,001145,42
114640,Auwerx2,bw_treadmill_HFD,HFD,WSB/EiJ,m,16.3,BXD-012014_HFD,1110,001145,42
