measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),f,113.6,13140x3015f66,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),f,77.03,13140x3015f74,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),f,83.9,13140x3015f90,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),m,205.9,13140x3015m12,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),m,149.6,13140x3015m64,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(001 x 074),m,276.4,13140x3015m77,1006,,3306
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),f,19.77,15156x1566187,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),f,49.14,15156x1566f192,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),f,90.08,15156x1566f6,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),m,0.74,15156x1566m2,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),m,89.0,15156x1566m36,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(002 x 021),m,4.59,15156x1566m93,1006,,3307
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),f,379.2,13067x16912f10,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),f,202.8,13067x16912f12,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),f,187.8,13067x16912f2,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),m,114.6,13067x16912m15,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),m,246.8,13067x16912m5,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(003 x 051),m,173.2,13067x16912m8,1006,,3308
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),f,74.99,16188x3252f102,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),f,288.8,16188x3252f104,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),f,715.2,16188x3252f130,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),f,265.8,16188x3252f65,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),m,267.8,16188x3252m118,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(004 x 011),m,274.0,16188x3252m63,1006,,1698
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),f,395.6,16211x13140f22,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),f,371.7,16211x13140f24,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),f,349.3,16211x13140f30,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),m,466.3,16211x13140m18,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),m,213.8,16211x13140m20,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 001),m,236.4,16211x13140m26,1006,,1699
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 023),f,160.5,16211x8043f29,1006,,3309
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 023),f,164.5,16211x8043f39,1006,,3309
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x 023),m,334.9,16211x8043m43,1006,,3309
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,501.6,16211x559f12,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,160.3,16211x559f38,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,212.5,16211x559f41,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,454.9,16211x559m2,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,320.8,16211x559m35,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,532.5,16211x559m43,1006,,3310
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),f,290.8,16750x8021f12,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),f,189.8,16750x8021f2,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),f,412.9,16750x8021f7,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),m,252.9,16750x8021m13,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),m,212.5,16750x8021m4,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(006 x 043),m,253.5,16750x8021m9,1006,,3311
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(007 x 039),f,252.1,13421x15155f21,1006,,3312
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(007 x 039),f,333.6,13421x15155f24,1006,,3312
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(007 x 039),f,202.7,13421x15155f5,1006,,3312
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(007 x 039),m,387.3,13421x15155m2,1006,,3312
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(007 x 039),m,258.3,13421x15155m9,1006,,3312
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),f,197.5,8036x5035f20,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),f,231.6,8036x5035f6,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),f,127.8,8036x5035f8,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),m,192.3,8036x5035m10,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),m,243.2,8036x5035m2,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(008 x 035),m,175.6,8036x5035m4,1006,,3313
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 004),f,257.4,5489x16188f18,1006,,3314
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 004),m,351.9,5489x16188m12,1006,,3314
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 004),m,226.1,5489x16188m21,1006,,3314
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 004),m,259.1,5489x16188m8,1006,,3314
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),f,166.8,5489x3415f17,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),f,160.5,5489x3415f19,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),f,309.1,5489x3415f25,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),m,201.4,5489x3415m23,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),m,223.1,5489x3415m27,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(009 x 014),m,293.7,5489x3415m5,1006,,3315
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),f,169.4,8018x5080f11,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),f,177.8,8018x5080f13,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),f,87.96,8018x5080f2,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),f,208.5,8018x5080f6,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),m,233.9,8018x5080m4,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(010 x 034),m,186.6,8018x5080m9,1006,,3316
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),f,127.4,3252x3154f24,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),f,196.3,3252x3154f52,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),f,182.7,3252x3154f69,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),m,174.0,3252x3154m25,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),m,139.5,3252x3154m55,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 015),m,112.9,3252x3154m66,1006,,3317
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),f,210.7,3252x8042f112,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),f,199.4,3252x8042f114,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),f,147.7,3252x8042f95,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),m,264.4,3252x8042m62,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),m,112.2,3252x8042m8,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(011 x 042),m,264.3,3252x8042m84,1006,,3318
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),f,291.6,8005x16188f28,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),f,388.9,8005x16188f31,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),f,175.5,8005x16188f34,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),m,185.1,8005x16188m23,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),m,244.9,8005x16188m26,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 004),m,306.7,8005x16188m36,1006,,3319
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),f,48.07,8005x8024f15,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),f,109.4,8005x8024f19,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),f,131.7,8005x8024f27,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),f,85.4,8005x8024f30,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),m,19.9,8005x8024m13,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 016),m,200.5,8005x8024m2,1006,,3320
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),f,194.0,8005x8002f24,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),f,174.8,8005x8002f5,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),f,119.4,8005x8002f7,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),m,88.51,8005x8002m12,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),m,168.5,8005x8002m3,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(012 x 032),m,70.48,8005x8002m8,1006,,3321
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),f,32.98,8010x16441f56,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),f,3.24,8010x16441f61,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),f,157.5,8010x16441f91,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),m,88.39,8010x16441m53,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),m,130.5,8010x16441m58,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(013 x 041),m,49.51,8010x16441m60,1006,,3322
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),f,272.2,3415x8026f11,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),f,390.1,3415x8026f2,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),f,366.4,3415x8026f9,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),m,146.4,3415x8026m14,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),m,259.2,3415x8026m4,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(014 x 026),m,361.2,3415x8026m6,1006,,3323
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),f,251.5,3154x16211f25,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),f,258.8,3154x16211f3,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),f,158.1,3154x16211f42,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),m,104.6,3154x16211m27,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),m,62.95,3154x16211m39,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(015 x 005),m,298.5,3154x16211m6,1006,,3324
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),f,271.1,8024x8004f2,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),f,240.3,8024x8004f5,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),f,260.2,8024x8004f9,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),m,309.9,8024x8004m11,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),m,207.0,8024x8004m13,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(016 x 024),m,251.0,8024x8004m15,1006,,3325
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),f,396.9,3032x16188f111,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),f,260.8,3032x16188f95,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),f,350.4,3032x16188f97,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),m,375.0,3032x16188m103,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),m,444.8,3032x16188m105,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(017 x 004),m,246.9,3032x16188m116,1006,,1687
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),f,169.7,3609x8018f11,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),f,212.0,3609x8018f4,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),f,142.4,3609x8018f6,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),m,153.6,3609x8018m14,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),m,134.8,3609x8018m2,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(018 x 010),m,116.1,3609x8018m8,1006,,1387
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),f,77.85,16513x15156f29,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),f,147.9,16513x15156f31,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),f,97.22,16513x15156f38,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),m,53.66,16513x15156m25,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),m,27.57,16513x15156m27,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 002),m,130.2,16513x15156m33,1006,,3326
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),f,199.1,16513x16188f1,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),f,260.1,16513x16188f100,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),f,411.3,16513x16188f19,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),f,163.6,16513x16188f21,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),m,138.5,16513x16188m12,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),m,461.8,16513x16188m28,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 004),m,129.5,16513x16188m4,1006,,3327
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),f,252.0,16513x5119f2,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),f,194.4,16513x5119f4,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),f,207.3,16513x5119f9,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),m,185.2,16513x5119m17,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),m,111.8,16513x5119m26,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(019 x 065),m,210.2,16513x5119m7,1006,,3328
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),f,191.5,8054x5346f16,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),f,167.0,8054x5346f6,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),f,227.8,8054x5346f8,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),m,373.6,8054x5346m11,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),m,237.3,8054x5346m13,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(020 x 046),m,129.6,8054x5346m3,1006,,3329
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),f,228.7,1566x8002f15,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),f,347.7,1566x8002f48,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),f,150.7,1566x8002f60,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),m,161.4,1566x8002m11,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),m,314.6,1566x8002m44,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(021 x 032),m,278.0,1566x8002m51,1006,,3330
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),f,218.8,8046x773f2,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),f,351.2,8046x773f6,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),f,365.2,8046x773f8,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),m,246.9,8046x773m13,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),m,271.5,8046x773m16,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(022 x 053),m,263.4,8046x773m25,1006,,3331
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),f,135.4,8043x16513f11,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),f,215.0,8043x16513f13,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),f,124.7,8043x16513f4,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),m,77.35,8043x16513m2,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),m,145.3,8043x16513m6,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(023 x 019),m,158.5,8043x16513m9,1006,,3332
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),f,458.8,8004x8043f135,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),f,242.4,8004x8043f94,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),f,133.3,8004x8043f96,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),m,194.5,8004x8043m35,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),m,476.7,8004x8043m46,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(024 x 023),m,267.8,8004x8043m98,1006,,1700
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),f,92.64,8008x8016f31,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),f,196.6,8008x8016f68,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),f,134.7,8008x8016f74,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),m,27.0,8008x8016m35,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),m,199.9,8008x8016m63,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(025 x 028),m,69.32,8008x8016m64,1006,,3333
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),f,243.2,8026x8042f66,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),f,276.4,8026x8042f74,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),f,259.3,8026x8042f9,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),m,256.6,8026x8042m2,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),m,162.0,8026x8042m63,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(026 x 042),m,264.8,8026x8042m77,1006,,3334
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),f,240.7,8027x477f14,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),f,358.9,8027x477f16,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),f,296.3,8027x477f6,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),m,196.9,8027x477m2,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),m,249.1,8027x477m21,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(027 x 036),m,117.7,8027x477m4,1006,,3335
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),f,94.59,8016x8034f126,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),f,254.9,8016x8034f150,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),f,406.1,8016x8034f99,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),m,38.16,8016x8034m4,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),m,129.3,8016x8034m46,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(028 x 030),m,347.5,8016x8034m96,1006,,3336
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),f,156.2,8034x8010f11,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),f,257.2,8034x8010f2,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),f,176.6,8034x8010f9,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),m,413.8,8034x8010m13,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),m,232.6,8034x8010m4,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(030 x 013),m,276.6,8034x8010m6,1006,,3337
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),f,308.3,8031x3609f3,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),f,273.1,8031x3609f5,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),f,459.0,8031x3609f8,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),m,272.8,8031x3609m11,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),m,232.7,8031x3609m17,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(031 x 018),m,377.5,8031x3609m19,1006,,3338
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),f,113.1,8002x3032f136,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),f,257.1,8002x3032f79,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),f,256.5,8002x3032f83,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),m,165.3,8002x3032m126,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),m,285.7,8002x3032m128,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(032 x 017),m,98.25,8002x3032m188,1006,,3339
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),f,255.6,8033x16557f11,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),f,213.0,8033x16557f18,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),f,233.0,8033x16557f9,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),m,278.2,8033x16557m14,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),m,315.0,8033x16557m2,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(033 x 040),m,267.6,8033x16557m4,1006,,3340
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(034 x 006),m,125.5,5080x16750m4,1006,,3341
