measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114777,Bennett4,PC_base_HP,HP group,CC001/Unc,f,4.8,119,1119,,1601
114777,Bennett4,PC_base_HP,HP group,CC001/Unc,f,5.6,124,1119,,1601
114777,Bennett4,PC_base_HP,HP group,CC001/Unc,f,5.8,31,1119,,1601
114777,Bennett4,PC_base_HP,HP group,CC001/Unc,f,6.0,85,1119,,1601
114777,Bennett4,PC_base_HP,HP group,CC001/Unc,f,4.6,93,1119,,1601
114777,Bennett4,PC_base_HP,HP group,CC002/Unc,f,7.6,158,1119,,1602
114777,Bennett4,PC_base_HP,HP group,CC002/Unc,f,7.2,189,1119,,1602
114777,Bennett4,PC_base_HP,HP group,CC002/Unc,f,5.1,36,1119,,1602
114777,Bennett4,PC_base_HP,HP group,CC002/Unc,f,6.3,41,1119,,1602
114777,Bennett4,PC_base_HP,HP group,CC002/Unc,f,4.9,86,1119,,1602
114777,Bennett4,PC_base_HP,HP group,CC004/TauUnc,f,7.5,129,1119,,1604
114777,Bennett4,PC_base_HP,HP group,CC004/TauUnc,f,5.5,135,1119,,1604
114777,Bennett4,PC_base_HP,HP group,CC004/TauUnc,f,8.1,32,1119,,1604
114777,Bennett4,PC_base_HP,HP group,CC004/TauUnc,f,9.3,57,1119,,1604
114777,Bennett4,PC_base_HP,HP group,CC006/TauUnc,f,10.8,130,1119,,1606
114777,Bennett4,PC_base_HP,HP group,CC006/TauUnc,f,6.4,136,1119,,1606
114777,Bennett4,PC_base_HP,HP group,CC006/TauUnc,f,5.9,160,1119,,1606
114777,Bennett4,PC_base_HP,HP group,CC006/TauUnc,f,4.4,37,1119,,1606
114777,Bennett4,PC_base_HP,HP group,CC008/GeniUnc,f,7.7,131,1119,,1608
114777,Bennett4,PC_base_HP,HP group,CC008/GeniUnc,f,6.0,27,1119,,1608
114777,Bennett4,PC_base_HP,HP group,CC008/GeniUnc,f,6.5,87,1119,,1608
114777,Bennett4,PC_base_HP,HP group,CC011/Unc,f,8.7,132,1119,,1611
114777,Bennett4,PC_base_HP,HP group,CC011/Unc,f,7.1,172,1119,,1611
114777,Bennett4,PC_base_HP,HP group,CC011/Unc,f,8.0,33,1119,,1611
114777,Bennett4,PC_base_HP,HP group,CC011/Unc,f,8.4,42,1119,,1611
114777,Bennett4,PC_base_HP,HP group,CC011/Unc,f,6.1,97,1119,,1611
114777,Bennett4,PC_base_HP,HP group,CC012/GeniUnc,f,5.6,164,1119,,1612
114777,Bennett4,PC_base_HP,HP group,CC012/GeniUnc,f,3.9,169,1119,,1612
114777,Bennett4,PC_base_HP,HP group,CC012/GeniUnc,f,5.5,187,1119,,1612
114777,Bennett4,PC_base_HP,HP group,CC012/GeniUnc,f,3.8,23,1119,,1612
114777,Bennett4,PC_base_HP,HP group,CC012/GeniUnc,f,5.5,58,1119,,1612
114777,Bennett4,PC_base_HP,HP group,CC019/TauUnc,f,4.1,128,1119,,1619
114777,Bennett4,PC_base_HP,HP group,CC019/TauUnc,f,4.1,138,1119,,1619
114777,Bennett4,PC_base_HP,HP group,CC019/TauUnc,f,5.8,171,1119,,1619
114777,Bennett4,PC_base_HP,HP group,CC019/TauUnc,f,5.7,176,1119,,1619
114777,Bennett4,PC_base_HP,HP group,CC019/TauUnc,f,4.2,44,1119,,1619
114777,Bennett4,PC_base_HP,HP group,CC024/GeniUnc,f,5.4,22,1119,,1624
114777,Bennett4,PC_base_HP,HP group,CC024/GeniUnc,f,5.6,66,1119,,1624
114777,Bennett4,PC_base_HP,HP group,CC027/GeniUnc,f,6.7,120,1119,,1627
114777,Bennett4,PC_base_HP,HP group,CC027/GeniUnc,f,5.8,126,1119,,1627
114777,Bennett4,PC_base_HP,HP group,CC027/GeniUnc,f,5.9,165,1119,,1627
114777,Bennett4,PC_base_HP,HP group,CC027/GeniUnc,f,5.4,28,1119,,1627
114777,Bennett4,PC_base_HP,HP group,CC028/GeniUnc,f,5.4,123,1119,,1628
114777,Bennett4,PC_base_HP,HP group,CC028/GeniUnc,f,6.7,167,1119,,1628
114777,Bennett4,PC_base_HP,HP group,CC028/GeniUnc,f,5.9,30,1119,,1628
114777,Bennett4,PC_base_HP,HP group,CC030/GeniUnc,f,6.1,134,1119,,1630
114777,Bennett4,PC_base_HP,HP group,CC030/GeniUnc,f,4.0,185,1119,,1630
114777,Bennett4,PC_base_HP,HP group,CC030/GeniUnc,f,6.2,190,1119,,1630
114777,Bennett4,PC_base_HP,HP group,CC030/GeniUnc,f,3.5,21,1119,,1630
114777,Bennett4,PC_base_HP,HP group,CC030/GeniUnc,f,3.6,56,1119,,1630
114777,Bennett4,PC_base_HP,HP group,CC032/GeniUnc,f,4.3,170,1119,,1632
114777,Bennett4,PC_base_HP,HP group,CC032/GeniUnc,f,4.2,188,1119,,1632
114777,Bennett4,PC_base_HP,HP group,CC032/GeniUnc,f,4.0,60,1119,,1632
114777,Bennett4,PC_base_HP,HP group,CC032/GeniUnc,f,3.4,92,1119,,1632
114777,Bennett4,PC_base_HP,HP group,CC032/GeniUnc,f,4.5,98,1119,,1632
114777,Bennett4,PC_base_HP,HP group,CC035/Unc,f,6.3,162,1119,,1635
114777,Bennett4,PC_base_HP,HP group,CC035/Unc,f,5.4,24,1119,,1635
114777,Bennett4,PC_base_HP,HP group,CC035/Unc,f,5.5,260,1119,,1635
114777,Bennett4,PC_base_HP,HP group,CC035/Unc,f,6.9,43,1119,,1635
114777,Bennett4,PC_base_HP,HP group,CC036/Unc,f,4.9,125,1119,,1636
114777,Bennett4,PC_base_HP,HP group,CC036/Unc,f,5.0,159,1119,,1636
114777,Bennett4,PC_base_HP,HP group,CC036/Unc,f,5.2,163,1119,,1636
114777,Bennett4,PC_base_HP,HP group,CC036/Unc,f,6.3,196,1119,,1636
114777,Bennett4,PC_base_HP,HP group,CC036/Unc,f,5.2,26,1119,,1636
114777,Bennett4,PC_base_HP,HP group,CC037/TauUnc,f,4.8,121,1119,,1637
114777,Bennett4,PC_base_HP,HP group,CC037/TauUnc,f,4.3,133,1119,,1637
114777,Bennett4,PC_base_HP,HP group,CC037/TauUnc,f,3.8,29,1119,,1637
114777,Bennett4,PC_base_HP,HP group,CC037/TauUnc,f,4.0,69,1119,,1637
114777,Bennett4,PC_base_HP,HP group,CC037/TauUnc,f,5.7,90,1119,,1637
114777,Bennett4,PC_base_HP,HP group,CC040/TauUnc,f,5.4,197,1119,,1640
114777,Bennett4,PC_base_HP,HP group,CC040/TauUnc,f,5.2,258,1119,,1640
114777,Bennett4,PC_base_HP,HP group,CC040/TauUnc,f,12.7,38,1119,,1640
114777,Bennett4,PC_base_HP,HP group,CC041/TauUnc,f,6.1,191,1119,,1641
114777,Bennett4,PC_base_HP,HP group,CC041/TauUnc,f,6.5,259,1119,,1641
114777,Bennett4,PC_base_HP,HP group,CC041/TauUnc,f,9.3,39,1119,,1641
114777,Bennett4,PC_base_HP,HP group,CC041/TauUnc,f,6.8,67,1119,,1641
114777,Bennett4,PC_base_HP,HP group,CC045/GeniUnc,f,5.4,173,1119,,1645
114777,Bennett4,PC_base_HP,HP group,CC045/GeniUnc,f,5.3,25,1119,,1645
114777,Bennett4,PC_base_HP,HP group,CC045/GeniUnc,f,6.4,91,1119,,1645
114777,Bennett4,PC_base_HP,HP group,CC059/TauUnc,f,7.2,122,1119,,1659
114777,Bennett4,PC_base_HP,HP group,CC059/TauUnc,f,6.1,127,1119,,1659
114777,Bennett4,PC_base_HP,HP group,CC059/TauUnc,f,4.2,174,1119,,1659
114777,Bennett4,PC_base_HP,HP group,CC059/TauUnc,f,6.2,261,1119,,1659
114777,Bennett4,PC_base_HP,HP group,CC059/TauUnc,f,5.7,35,1119,,1659
114777,Bennett4,PC_base_HP,HP group,CC063/Unc,f,4.7,45,1119,,1663
114777,Bennett4,PC_base_HP,HP group,CC063/Unc,f,4.1,89,1119,,1663
114777,Bennett4,PC_base_HP,HP group,CC063/Unc,f,3.7,94,1119,,1663
114777,Bennett4,PC_base_HP,HP group,CC071/TauUnc,f,4.9,166,1119,,1671
114777,Bennett4,PC_base_HP,HP group,CC071/TauUnc,f,5.2,198,1119,,1671
114777,Bennett4,PC_base_HP,HP group,CC071/TauUnc,f,4.8,40,1119,,1671
114778,Bennett4,PC_base_HFHS,HFHS group,CC001/Unc,f,4.7,104,1119,,1601
114778,Bennett4,PC_base_HFHS,HFHS group,CC001/Unc,f,3.7,11,1119,,1601
114778,Bennett4,PC_base_HFHS,HFHS group,CC001/Unc,f,6.9,71,1119,,1601
114778,Bennett4,PC_base_HFHS,HFHS group,CC001/Unc,f,5.4,83,1119,,1601
114778,Bennett4,PC_base_HFHS,HFHS group,CC001/Unc,f,6.0,99,1119,,1601
114778,Bennett4,PC_base_HFHS,HFHS group,CC002/Unc,f,5.3,139,1119,,1602
114778,Bennett4,PC_base_HFHS,HFHS group,CC002/Unc,f,5.3,16,1119,,1602
114778,Bennett4,PC_base_HFHS,HFHS group,CC002/Unc,f,5.4,181,1119,,1602
114778,Bennett4,PC_base_HFHS,HFHS group,CC002/Unc,f,5.0,46,1119,,1602
114778,Bennett4,PC_base_HFHS,HFHS group,CC002/Unc,f,5.6,72,1119,,1602
114778,Bennett4,PC_base_HFHS,HFHS group,CC004/TauUnc,f,7.0,109,1119,,1604
114778,Bennett4,PC_base_HFHS,HFHS group,CC004/TauUnc,f,6.3,115,1119,,1604
114778,Bennett4,PC_base_HFHS,HFHS group,CC004/TauUnc,f,7.5,12,1119,,1604
114778,Bennett4,PC_base_HFHS,HFHS group,CC004/TauUnc,f,6.4,52,1119,,1604
114778,Bennett4,PC_base_HFHS,HFHS group,CC004/TauUnc,f,5.4,76,1119,,1604
114778,Bennett4,PC_base_HFHS,HFHS group,CC006/TauUnc,f,6.0,110,1119,,1606
114778,Bennett4,PC_base_HFHS,HFHS group,CC006/TauUnc,f,6.5,116,1119,,1606
114778,Bennett4,PC_base_HFHS,HFHS group,CC006/TauUnc,f,5.0,141,1119,,1606
114778,Bennett4,PC_base_HFHS,HFHS group,CC006/TauUnc,f,10.9,17,1119,,1606
114778,Bennett4,PC_base_HFHS,HFHS group,CC008/GeniUnc,f,7.0,111,1119,,1608
114778,Bennett4,PC_base_HFHS,HFHS group,CC008/GeniUnc,f,5.7,7,1119,,1608
114778,Bennett4,PC_base_HFHS,HFHS group,CC011/Unc,f,7.7,13,1119,,1611
114778,Bennett4,PC_base_HFHS,HFHS group,CC011/Unc,f,6.5,153,1119,,1611
114778,Bennett4,PC_base_HFHS,HFHS group,CC011/Unc,f,7.5,47,1119,,1611
114778,Bennett4,PC_base_HFHS,HFHS group,CC011/Unc,f,7.0,78,1119,,1611
114778,Bennett4,PC_base_HFHS,HFHS group,CC012/GeniUnc,f,7.1,145,1119,,1612
114778,Bennett4,PC_base_HFHS,HFHS group,CC012/GeniUnc,f,5.8,150,1119,,1612
114778,Bennett4,PC_base_HFHS,HFHS group,CC012/GeniUnc,f,5.9,179,1119,,1612
114778,Bennett4,PC_base_HFHS,HFHS group,CC012/GeniUnc,f,3.9,3,1119,,1612
114778,Bennett4,PC_base_HFHS,HFHS group,CC012/GeniUnc,f,5.2,53,1119,,1612
114778,Bennett4,PC_base_HFHS,HFHS group,CC019/TauUnc,f,3.6,108,1119,,1619
114778,Bennett4,PC_base_HFHS,HFHS group,CC019/TauUnc,f,6.2,152,1119,,1619
114778,Bennett4,PC_base_HFHS,HFHS group,CC019/TauUnc,f,4.4,157,1119,,1619
114778,Bennett4,PC_base_HFHS,HFHS group,CC019/TauUnc,f,4.0,49,1119,,1619
114778,Bennett4,PC_base_HFHS,HFHS group,CC024/GeniUnc,f,4.8,2,1119,,1624
114778,Bennett4,PC_base_HFHS,HFHS group,CC024/GeniUnc,f,6.2,61,1119,,1624
114778,Bennett4,PC_base_HFHS,HFHS group,CC027/GeniUnc,f,9.3,100,1119,,1627
114778,Bennett4,PC_base_HFHS,HFHS group,CC027/GeniUnc,f,6.1,106,1119,,1627
114778,Bennett4,PC_base_HFHS,HFHS group,CC027/GeniUnc,f,4.5,146,1119,,1627
114778,Bennett4,PC_base_HFHS,HFHS group,CC027/GeniUnc,f,5.0,8,1119,,1627
114778,Bennett4,PC_base_HFHS,HFHS group,CC028/GeniUnc,f,7.3,10,1119,,1628
114778,Bennett4,PC_base_HFHS,HFHS group,CC028/GeniUnc,f,7.4,103,1119,,1628
114778,Bennett4,PC_base_HFHS,HFHS group,CC028/GeniUnc,f,6.4,148,1119,,1628
114778,Bennett4,PC_base_HFHS,HFHS group,CC028/GeniUnc,f,5.7,156,1119,,1628
114778,Bennett4,PC_base_HFHS,HFHS group,CC030/GeniUnc,f,4.6,1,1119,,1630
114778,Bennett4,PC_base_HFHS,HFHS group,CC030/GeniUnc,f,4.4,114,1119,,1630
114778,Bennett4,PC_base_HFHS,HFHS group,CC030/GeniUnc,f,5.2,177,1119,,1630
114778,Bennett4,PC_base_HFHS,HFHS group,CC030/GeniUnc,f,4.1,182,1119,,1630
114778,Bennett4,PC_base_HFHS,HFHS group,CC030/GeniUnc,f,4.7,51,1119,,1630
114778,Bennett4,PC_base_HFHS,HFHS group,CC032/GeniUnc,f,5.2,151,1119,,1632
114778,Bennett4,PC_base_HFHS,HFHS group,CC032/GeniUnc,f,4.9,180,1119,,1632
114778,Bennett4,PC_base_HFHS,HFHS group,CC032/GeniUnc,f,4.1,79,1119,,1632
114778,Bennett4,PC_base_HFHS,HFHS group,CC032/GeniUnc,f,3.0,82,1119,,1632
114778,Bennett4,PC_base_HFHS,HFHS group,CC035/Unc,f,7.2,143,1119,,1635
114778,Bennett4,PC_base_HFHS,HFHS group,CC035/Unc,f,6.1,256,1119,,1635
114778,Bennett4,PC_base_HFHS,HFHS group,CC035/Unc,f,5.7,4,1119,,1635
114778,Bennett4,PC_base_HFHS,HFHS group,CC035/Unc,f,6.1,48,1119,,1635
114778,Bennett4,PC_base_HFHS,HFHS group,CC035/Unc,f,6.3,74,1119,,1635
114778,Bennett4,PC_base_HFHS,HFHS group,CC036/Unc,f,4.4,140,1119,,1636
114778,Bennett4,PC_base_HFHS,HFHS group,CC036/Unc,f,5.1,144,1119,,1636
114778,Bennett4,PC_base_HFHS,HFHS group,CC036/Unc,f,6.6,193,1119,,1636
114778,Bennett4,PC_base_HFHS,HFHS group,CC036/Unc,f,4.5,6,1119,,1636
114778,Bennett4,PC_base_HFHS,HFHS group,CC037/TauUnc,f,4.4,101,1119,,1637
114778,Bennett4,PC_base_HFHS,HFHS group,CC037/TauUnc,f,5.4,113,1119,,1637
114778,Bennett4,PC_base_HFHS,HFHS group,CC037/TauUnc,f,4.9,64,1119,,1637
114778,Bennett4,PC_base_HFHS,HFHS group,CC037/TauUnc,f,4.6,80,1119,,1637
114778,Bennett4,PC_base_HFHS,HFHS group,CC037/TauUnc,f,4.7,9,1119,,1637
114778,Bennett4,PC_base_HFHS,HFHS group,CC040/TauUnc,f,8.4,149,1119,,1640
114778,Bennett4,PC_base_HFHS,HFHS group,CC040/TauUnc,f,7.9,18,1119,,1640
114778,Bennett4,PC_base_HFHS,HFHS group,CC040/TauUnc,f,3.6,194,1119,,1640
114778,Bennett4,PC_base_HFHS,HFHS group,CC040/TauUnc,f,6.0,254,1119,,1640
114778,Bennett4,PC_base_HFHS,HFHS group,CC041/TauUnc,f,8.9,142,1119,,1641
114778,Bennett4,PC_base_HFHS,HFHS group,CC041/TauUnc,f,7.5,183,1119,,1641
114778,Bennett4,PC_base_HFHS,HFHS group,CC041/TauUnc,f,8.7,19,1119,,1641
114778,Bennett4,PC_base_HFHS,HFHS group,CC041/TauUnc,f,4.8,255,1119,,1641
114778,Bennett4,PC_base_HFHS,HFHS group,CC045/GeniUnc,f,5.4,154,1119,,1645
114778,Bennett4,PC_base_HFHS,HFHS group,CC045/GeniUnc,f,6.2,5,1119,,1645
114778,Bennett4,PC_base_HFHS,HFHS group,CC045/GeniUnc,f,5.8,54,1119,,1645
114778,Bennett4,PC_base_HFHS,HFHS group,CC045/GeniUnc,f,6.1,81,1119,,1645
114778,Bennett4,PC_base_HFHS,HFHS group,CC059/TauUnc,f,5.7,102,1119,,1659
114778,Bennett4,PC_base_HFHS,HFHS group,CC059/TauUnc,f,7.1,15,1119,,1659
114778,Bennett4,PC_base_HFHS,HFHS group,CC059/TauUnc,f,6.7,257,1119,,1659
114778,Bennett4,PC_base_HFHS,HFHS group,CC063/Unc,f,3.9,84,1119,,1663
114778,Bennett4,PC_base_HFHS,HFHS group,CC071/TauUnc,f,7.9,117,1119,,1671
114778,Bennett4,PC_base_HFHS,HFHS group,CC071/TauUnc,f,4.6,147,1119,,1671
114778,Bennett4,PC_base_HFHS,HFHS group,CC071/TauUnc,f,4.6,20,1119,,1671
