measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114939,Bennett4,XYZ_night_HP,HP group,CC001/Unc,f,3236.0,119,1119,,1601
114939,Bennett4,XYZ_night_HP,HP group,CC001/Unc,f,3098.0,124,1119,,1601
114939,Bennett4,XYZ_night_HP,HP group,CC001/Unc,f,2245.0,31,1119,,1601
114939,Bennett4,XYZ_night_HP,HP group,CC001/Unc,f,2347.0,85,1119,,1601
114939,Bennett4,XYZ_night_HP,HP group,CC001/Unc,f,3055.0,93,1119,,1601
114939,Bennett4,XYZ_night_HP,HP group,CC002/Unc,f,2432.0,158,1119,,1602
114939,Bennett4,XYZ_night_HP,HP group,CC002/Unc,f,1827.0,189,1119,,1602
114939,Bennett4,XYZ_night_HP,HP group,CC002/Unc,f,1734.0,36,1119,,1602
114939,Bennett4,XYZ_night_HP,HP group,CC002/Unc,f,2435.0,41,1119,,1602
114939,Bennett4,XYZ_night_HP,HP group,CC002/Unc,f,1594.0,86,1119,,1602
114939,Bennett4,XYZ_night_HP,HP group,CC004/TauUnc,f,12981.0,129,1119,,1604
114939,Bennett4,XYZ_night_HP,HP group,CC004/TauUnc,f,15782.0,135,1119,,1604
114939,Bennett4,XYZ_night_HP,HP group,CC004/TauUnc,f,8592.0,32,1119,,1604
114939,Bennett4,XYZ_night_HP,HP group,CC004/TauUnc,f,8914.0,57,1119,,1604
114939,Bennett4,XYZ_night_HP,HP group,CC004/TauUnc,f,12330.0,95,1119,,1604
114939,Bennett4,XYZ_night_HP,HP group,CC006/TauUnc,f,4629.0,130,1119,,1606
114939,Bennett4,XYZ_night_HP,HP group,CC006/TauUnc,f,3952.0,136,1119,,1606
114939,Bennett4,XYZ_night_HP,HP group,CC006/TauUnc,f,3988.0,160,1119,,1606
114939,Bennett4,XYZ_night_HP,HP group,CC006/TauUnc,f,4752.0,37,1119,,1606
114939,Bennett4,XYZ_night_HP,HP group,CC008/GeniUnc,f,3252.0,131,1119,,1608
114939,Bennett4,XYZ_night_HP,HP group,CC008/GeniUnc,f,1989.0,186,1119,,1608
114939,Bennett4,XYZ_night_HP,HP group,CC008/GeniUnc,f,3472.0,27,1119,,1608
114939,Bennett4,XYZ_night_HP,HP group,CC008/GeniUnc,f,2514.0,87,1119,,1608
114939,Bennett4,XYZ_night_HP,HP group,CC011/Unc,f,2179.0,132,1119,,1611
114939,Bennett4,XYZ_night_HP,HP group,CC011/Unc,f,2359.0,172,1119,,1611
114939,Bennett4,XYZ_night_HP,HP group,CC011/Unc,f,3635.0,33,1119,,1611
114939,Bennett4,XYZ_night_HP,HP group,CC011/Unc,f,3299.0,42,1119,,1611
114939,Bennett4,XYZ_night_HP,HP group,CC011/Unc,f,2086.0,97,1119,,1611
114939,Bennett4,XYZ_night_HP,HP group,CC012/GeniUnc,f,1699.0,164,1119,,1612
114939,Bennett4,XYZ_night_HP,HP group,CC012/GeniUnc,f,1613.0,169,1119,,1612
114939,Bennett4,XYZ_night_HP,HP group,CC012/GeniUnc,f,1497.0,187,1119,,1612
114939,Bennett4,XYZ_night_HP,HP group,CC012/GeniUnc,f,1373.0,23,1119,,1612
114939,Bennett4,XYZ_night_HP,HP group,CC012/GeniUnc,f,1885.0,58,1119,,1612
114939,Bennett4,XYZ_night_HP,HP group,CC019/TauUnc,f,2390.0,128,1119,,1619
114939,Bennett4,XYZ_night_HP,HP group,CC019/TauUnc,f,2879.0,138,1119,,1619
114939,Bennett4,XYZ_night_HP,HP group,CC019/TauUnc,f,2833.0,171,1119,,1619
114939,Bennett4,XYZ_night_HP,HP group,CC019/TauUnc,f,2710.0,176,1119,,1619
114939,Bennett4,XYZ_night_HP,HP group,CC019/TauUnc,f,3016.0,44,1119,,1619
114939,Bennett4,XYZ_night_HP,HP group,CC024/GeniUnc,f,2598.0,22,1119,,1624
114939,Bennett4,XYZ_night_HP,HP group,CC024/GeniUnc,f,3356.0,66,1119,,1624
114939,Bennett4,XYZ_night_HP,HP group,CC027/GeniUnc,f,4059.0,120,1119,,1627
114939,Bennett4,XYZ_night_HP,HP group,CC027/GeniUnc,f,4240.0,126,1119,,1627
114939,Bennett4,XYZ_night_HP,HP group,CC027/GeniUnc,f,6496.0,165,1119,,1627
114939,Bennett4,XYZ_night_HP,HP group,CC027/GeniUnc,f,4491.0,28,1119,,1627
114939,Bennett4,XYZ_night_HP,HP group,CC027/GeniUnc,f,3697.0,68,1119,,1627
114939,Bennett4,XYZ_night_HP,HP group,CC028/GeniUnc,f,2590.0,123,1119,,1628
114939,Bennett4,XYZ_night_HP,HP group,CC028/GeniUnc,f,2114.0,167,1119,,1628
114939,Bennett4,XYZ_night_HP,HP group,CC028/GeniUnc,f,2433.0,175,1119,,1628
114939,Bennett4,XYZ_night_HP,HP group,CC028/GeniUnc,f,2939.0,30,1119,,1628
114939,Bennett4,XYZ_night_HP,HP group,CC030/GeniUnc,f,258.6,134,1119,,1630
114939,Bennett4,XYZ_night_HP,HP group,CC030/GeniUnc,f,1190.0,185,1119,,1630
114939,Bennett4,XYZ_night_HP,HP group,CC030/GeniUnc,f,2971.0,190,1119,,1630
114939,Bennett4,XYZ_night_HP,HP group,CC030/GeniUnc,f,1413.0,21,1119,,1630
114939,Bennett4,XYZ_night_HP,HP group,CC030/GeniUnc,f,3963.0,56,1119,,1630
114939,Bennett4,XYZ_night_HP,HP group,CC032/GeniUnc,f,2447.0,170,1119,,1632
114939,Bennett4,XYZ_night_HP,HP group,CC032/GeniUnc,f,2449.0,188,1119,,1632
114939,Bennett4,XYZ_night_HP,HP group,CC032/GeniUnc,f,2467.0,60,1119,,1632
114939,Bennett4,XYZ_night_HP,HP group,CC032/GeniUnc,f,2600.0,92,1119,,1632
114939,Bennett4,XYZ_night_HP,HP group,CC032/GeniUnc,f,2836.0,98,1119,,1632
114939,Bennett4,XYZ_night_HP,HP group,CC035/Unc,f,1644.0,162,1119,,1635
114939,Bennett4,XYZ_night_HP,HP group,CC035/Unc,f,3176.0,24,1119,,1635
114939,Bennett4,XYZ_night_HP,HP group,CC035/Unc,f,1868.0,260,1119,,1635
114939,Bennett4,XYZ_night_HP,HP group,CC035/Unc,f,2559.0,43,1119,,1635
114939,Bennett4,XYZ_night_HP,HP group,CC035/Unc,f,3488.0,88,1119,,1635
114939,Bennett4,XYZ_night_HP,HP group,CC036/Unc,f,2502.0,159,1119,,1636
114939,Bennett4,XYZ_night_HP,HP group,CC036/Unc,f,3926.0,163,1119,,1636
114939,Bennett4,XYZ_night_HP,HP group,CC036/Unc,f,4263.0,196,1119,,1636
114939,Bennett4,XYZ_night_HP,HP group,CC036/Unc,f,4392.0,26,1119,,1636
114939,Bennett4,XYZ_night_HP,HP group,CC037/TauUnc,f,2672.0,121,1119,,1637
114939,Bennett4,XYZ_night_HP,HP group,CC037/TauUnc,f,2191.0,133,1119,,1637
114939,Bennett4,XYZ_night_HP,HP group,CC037/TauUnc,f,2660.0,29,1119,,1637
114939,Bennett4,XYZ_night_HP,HP group,CC037/TauUnc,f,2848.0,69,1119,,1637
114939,Bennett4,XYZ_night_HP,HP group,CC037/TauUnc,f,3229.0,90,1119,,1637
114939,Bennett4,XYZ_night_HP,HP group,CC040/TauUnc,f,3855.0,168,1119,,1640
114939,Bennett4,XYZ_night_HP,HP group,CC040/TauUnc,f,3367.0,197,1119,,1640
114939,Bennett4,XYZ_night_HP,HP group,CC040/TauUnc,f,4550.0,258,1119,,1640
114939,Bennett4,XYZ_night_HP,HP group,CC040/TauUnc,f,2738.0,38,1119,,1640
114939,Bennett4,XYZ_night_HP,HP group,CC040/TauUnc,f,3206.0,96,1119,,1640
114939,Bennett4,XYZ_night_HP,HP group,CC041/TauUnc,f,2425.0,161,1119,,1641
114939,Bennett4,XYZ_night_HP,HP group,CC041/TauUnc,f,2918.0,191,1119,,1641
114939,Bennett4,XYZ_night_HP,HP group,CC041/TauUnc,f,1486.0,259,1119,,1641
114939,Bennett4,XYZ_night_HP,HP group,CC041/TauUnc,f,3123.0,39,1119,,1641
114939,Bennett4,XYZ_night_HP,HP group,CC041/TauUnc,f,1331.0,67,1119,,1641
114939,Bennett4,XYZ_night_HP,HP group,CC045/GeniUnc,f,2950.0,173,1119,,1645
114939,Bennett4,XYZ_night_HP,HP group,CC045/GeniUnc,f,3531.0,25,1119,,1645
114939,Bennett4,XYZ_night_HP,HP group,CC045/GeniUnc,f,3966.0,59,1119,,1645
114939,Bennett4,XYZ_night_HP,HP group,CC045/GeniUnc,f,4810.0,91,1119,,1645
114939,Bennett4,XYZ_night_HP,HP group,CC059/TauUnc,f,3129.0,122,1119,,1659
114939,Bennett4,XYZ_night_HP,HP group,CC059/TauUnc,f,1867.0,127,1119,,1659
114939,Bennett4,XYZ_night_HP,HP group,CC059/TauUnc,f,2815.0,174,1119,,1659
114939,Bennett4,XYZ_night_HP,HP group,CC059/TauUnc,f,2686.0,261,1119,,1659
114939,Bennett4,XYZ_night_HP,HP group,CC059/TauUnc,f,2602.0,35,1119,,1659
114939,Bennett4,XYZ_night_HP,HP group,CC063/Unc,f,2892.0,45,1119,,1663
114939,Bennett4,XYZ_night_HP,HP group,CC063/Unc,f,3612.0,89,1119,,1663
114939,Bennett4,XYZ_night_HP,HP group,CC063/Unc,f,4074.0,94,1119,,1663
114939,Bennett4,XYZ_night_HP,HP group,CC071/TauUnc,f,3843.0,137,1119,,1671
114939,Bennett4,XYZ_night_HP,HP group,CC071/TauUnc,f,3264.0,166,1119,,1671
114939,Bennett4,XYZ_night_HP,HP group,CC071/TauUnc,f,2455.0,198,1119,,1671
114939,Bennett4,XYZ_night_HP,HP group,CC071/TauUnc,f,3642.0,40,1119,,1671
114939,Bennett4,XYZ_night_HP,HP group,CC071/TauUnc,f,2526.0,70,1119,,1671
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC001/Unc,f,2081.0,104,1119,,1601
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC001/Unc,f,2531.0,11,1119,,1601
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC001/Unc,f,2002.0,71,1119,,1601
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC001/Unc,f,1751.0,83,1119,,1601
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC001/Unc,f,2328.0,99,1119,,1601
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC002/Unc,f,2398.0,139,1119,,1602
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC002/Unc,f,2328.0,16,1119,,1602
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC002/Unc,f,2637.0,181,1119,,1602
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC002/Unc,f,1593.0,46,1119,,1602
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC002/Unc,f,1948.0,72,1119,,1602
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC004/TauUnc,f,5984.0,109,1119,,1604
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC004/TauUnc,f,8142.0,115,1119,,1604
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC004/TauUnc,f,9310.0,12,1119,,1604
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC004/TauUnc,f,4709.0,52,1119,,1604
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC004/TauUnc,f,3451.0,76,1119,,1604
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC006/TauUnc,f,3436.0,110,1119,,1606
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC006/TauUnc,f,4142.0,116,1119,,1606
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC006/TauUnc,f,3646.0,141,1119,,1606
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC006/TauUnc,f,1996.0,17,1119,,1606
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC008/GeniUnc,f,2331.0,111,1119,,1608
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC008/GeniUnc,f,1948.0,178,1119,,1608
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC008/GeniUnc,f,2210.0,7,1119,,1608
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC008/GeniUnc,f,2562.0,73,1119,,1608
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC011/Unc,f,3151.0,112,1119,,1611
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC011/Unc,f,1486.0,13,1119,,1611
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC011/Unc,f,5177.0,153,1119,,1611
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC011/Unc,f,3035.0,47,1119,,1611
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC011/Unc,f,3161.0,78,1119,,1611
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC012/GeniUnc,f,2726.0,150,1119,,1612
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC012/GeniUnc,f,1726.0,179,1119,,1612
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC012/GeniUnc,f,1533.0,3,1119,,1612
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC012/GeniUnc,f,1835.0,53,1119,,1612
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC019/TauUnc,f,2336.0,108,1119,,1619
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC019/TauUnc,f,2158.0,118,1119,,1619
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC019/TauUnc,f,2711.0,152,1119,,1619
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC019/TauUnc,f,2479.0,157,1119,,1619
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC019/TauUnc,f,2844.0,49,1119,,1619
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC024/GeniUnc,f,4102.0,2,1119,,1624
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC024/GeniUnc,f,4130.0,61,1119,,1624
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC027/GeniUnc,f,3437.0,100,1119,,1627
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC027/GeniUnc,f,5884.0,106,1119,,1627
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC027/GeniUnc,f,4460.0,146,1119,,1627
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC027/GeniUnc,f,4596.0,63,1119,,1627
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC027/GeniUnc,f,5137.0,8,1119,,1627
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC028/GeniUnc,f,2554.0,10,1119,,1628
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC028/GeniUnc,f,2157.0,103,1119,,1628
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC028/GeniUnc,f,2207.0,148,1119,,1628
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC028/GeniUnc,f,2969.0,156,1119,,1628
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC030/GeniUnc,f,2402.0,1,1119,,1630
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC030/GeniUnc,f,2411.0,114,1119,,1630
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC030/GeniUnc,f,3702.0,177,1119,,1630
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC030/GeniUnc,f,2527.0,182,1119,,1630
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC030/GeniUnc,f,2584.0,51,1119,,1630
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC032/GeniUnc,f,2875.0,151,1119,,1632
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC032/GeniUnc,f,4540.0,180,1119,,1632
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC032/GeniUnc,f,2282.0,55,1119,,1632
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC032/GeniUnc,f,2860.0,79,1119,,1632
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC032/GeniUnc,f,2247.0,82,1119,,1632
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC035/Unc,f,2355.0,143,1119,,1635
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC035/Unc,f,1912.0,256,1119,,1635
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC035/Unc,f,2380.0,4,1119,,1635
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC035/Unc,f,2199.0,48,1119,,1635
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC035/Unc,f,3335.0,74,1119,,1635
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC036/Unc,f,3815.0,105,1119,,1636
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC036/Unc,f,4218.0,140,1119,,1636
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC036/Unc,f,2714.0,144,1119,,1636
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC036/Unc,f,4715.0,193,1119,,1636
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC036/Unc,f,4029.0,6,1119,,1636
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC037/TauUnc,f,3659.0,101,1119,,1637
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC037/TauUnc,f,2176.0,113,1119,,1637
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC037/TauUnc,f,3521.0,64,1119,,1637
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC037/TauUnc,f,2419.0,80,1119,,1637
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC037/TauUnc,f,4423.0,9,1119,,1637
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC040/TauUnc,f,2562.0,149,1119,,1640
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC040/TauUnc,f,3654.0,18,1119,,1640
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC040/TauUnc,f,3140.0,254,1119,,1640
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC040/TauUnc,f,3111.0,77,1119,,1640
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC041/TauUnc,f,3155.0,142,1119,,1641
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC041/TauUnc,f,1500.0,183,1119,,1641
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC041/TauUnc,f,2088.0,19,1119,,1641
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC041/TauUnc,f,1573.0,255,1119,,1641
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC041/TauUnc,f,3164.0,62,1119,,1641
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC045/GeniUnc,f,3556.0,154,1119,,1645
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC045/GeniUnc,f,3772.0,5,1119,,1645
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC045/GeniUnc,f,20500.0,54,1119,,1645
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC045/GeniUnc,f,3201.0,81,1119,,1645
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC059/TauUnc,f,2969.0,102,1119,,1659
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC059/TauUnc,f,2793.0,107,1119,,1659
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC059/TauUnc,f,2325.0,15,1119,,1659
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC059/TauUnc,f,1471.0,155,1119,,1659
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC059/TauUnc,f,3208.0,257,1119,,1659
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC063/Unc,f,3953.0,50,1119,,1663
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC063/Unc,f,3371.0,75,1119,,1663
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC063/Unc,f,4192.0,84,1119,,1663
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC071/TauUnc,f,2571.0,117,1119,,1671
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC071/TauUnc,f,3552.0,147,1119,,1671
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC071/TauUnc,f,3859.0,195,1119,,1671
114940,Bennett4,XYZ_night_HFHS,HFHS group,CC071/TauUnc,f,3712.0,20,1119,,1671
