measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114879,Bennett4,X_fine_night_HP,HP group,CC001/Unc,f,481.2,119,1119,,1601
114879,Bennett4,X_fine_night_HP,HP group,CC001/Unc,f,429.1,124,1119,,1601
114879,Bennett4,X_fine_night_HP,HP group,CC001/Unc,f,359.6,31,1119,,1601
114879,Bennett4,X_fine_night_HP,HP group,CC001/Unc,f,417.6,85,1119,,1601
114879,Bennett4,X_fine_night_HP,HP group,CC001/Unc,f,414.4,93,1119,,1601
114879,Bennett4,X_fine_night_HP,HP group,CC002/Unc,f,355.8,158,1119,,1602
114879,Bennett4,X_fine_night_HP,HP group,CC002/Unc,f,284.9,189,1119,,1602
114879,Bennett4,X_fine_night_HP,HP group,CC002/Unc,f,329.6,36,1119,,1602
114879,Bennett4,X_fine_night_HP,HP group,CC002/Unc,f,368.3,41,1119,,1602
114879,Bennett4,X_fine_night_HP,HP group,CC002/Unc,f,284.3,86,1119,,1602
114879,Bennett4,X_fine_night_HP,HP group,CC004/TauUnc,f,1048.0,129,1119,,1604
114879,Bennett4,X_fine_night_HP,HP group,CC004/TauUnc,f,1499.0,135,1119,,1604
114879,Bennett4,X_fine_night_HP,HP group,CC004/TauUnc,f,772.6,32,1119,,1604
114879,Bennett4,X_fine_night_HP,HP group,CC004/TauUnc,f,886.5,57,1119,,1604
114879,Bennett4,X_fine_night_HP,HP group,CC004/TauUnc,f,1284.0,95,1119,,1604
114879,Bennett4,X_fine_night_HP,HP group,CC006/TauUnc,f,611.1,130,1119,,1606
114879,Bennett4,X_fine_night_HP,HP group,CC006/TauUnc,f,552.1,136,1119,,1606
114879,Bennett4,X_fine_night_HP,HP group,CC006/TauUnc,f,543.5,160,1119,,1606
114879,Bennett4,X_fine_night_HP,HP group,CC006/TauUnc,f,634.4,37,1119,,1606
114879,Bennett4,X_fine_night_HP,HP group,CC008/GeniUnc,f,476.0,131,1119,,1608
114879,Bennett4,X_fine_night_HP,HP group,CC008/GeniUnc,f,396.6,186,1119,,1608
114879,Bennett4,X_fine_night_HP,HP group,CC008/GeniUnc,f,527.5,27,1119,,1608
114879,Bennett4,X_fine_night_HP,HP group,CC008/GeniUnc,f,417.1,87,1119,,1608
114879,Bennett4,X_fine_night_HP,HP group,CC011/Unc,f,350.6,132,1119,,1611
114879,Bennett4,X_fine_night_HP,HP group,CC011/Unc,f,392.9,172,1119,,1611
114879,Bennett4,X_fine_night_HP,HP group,CC011/Unc,f,580.9,33,1119,,1611
114879,Bennett4,X_fine_night_HP,HP group,CC011/Unc,f,473.3,42,1119,,1611
114879,Bennett4,X_fine_night_HP,HP group,CC011/Unc,f,230.9,97,1119,,1611
114879,Bennett4,X_fine_night_HP,HP group,CC012/GeniUnc,f,321.5,164,1119,,1612
114879,Bennett4,X_fine_night_HP,HP group,CC012/GeniUnc,f,341.9,169,1119,,1612
114879,Bennett4,X_fine_night_HP,HP group,CC012/GeniUnc,f,336.5,187,1119,,1612
114879,Bennett4,X_fine_night_HP,HP group,CC012/GeniUnc,f,302.8,23,1119,,1612
114879,Bennett4,X_fine_night_HP,HP group,CC012/GeniUnc,f,314.1,58,1119,,1612
114879,Bennett4,X_fine_night_HP,HP group,CC019/TauUnc,f,338.1,128,1119,,1619
114879,Bennett4,X_fine_night_HP,HP group,CC019/TauUnc,f,393.4,138,1119,,1619
114879,Bennett4,X_fine_night_HP,HP group,CC019/TauUnc,f,376.1,171,1119,,1619
114879,Bennett4,X_fine_night_HP,HP group,CC019/TauUnc,f,383.3,176,1119,,1619
114879,Bennett4,X_fine_night_HP,HP group,CC019/TauUnc,f,393.1,44,1119,,1619
114879,Bennett4,X_fine_night_HP,HP group,CC024/GeniUnc,f,420.2,22,1119,,1624
114879,Bennett4,X_fine_night_HP,HP group,CC024/GeniUnc,f,572.9,66,1119,,1624
114879,Bennett4,X_fine_night_HP,HP group,CC027/GeniUnc,f,587.5,120,1119,,1627
114879,Bennett4,X_fine_night_HP,HP group,CC027/GeniUnc,f,598.0,126,1119,,1627
114879,Bennett4,X_fine_night_HP,HP group,CC027/GeniUnc,f,857.1,165,1119,,1627
114879,Bennett4,X_fine_night_HP,HP group,CC027/GeniUnc,f,555.7,28,1119,,1627
114879,Bennett4,X_fine_night_HP,HP group,CC027/GeniUnc,f,579.1,68,1119,,1627
114879,Bennett4,X_fine_night_HP,HP group,CC028/GeniUnc,f,416.7,123,1119,,1628
114879,Bennett4,X_fine_night_HP,HP group,CC028/GeniUnc,f,350.1,167,1119,,1628
114879,Bennett4,X_fine_night_HP,HP group,CC028/GeniUnc,f,449.9,175,1119,,1628
114879,Bennett4,X_fine_night_HP,HP group,CC028/GeniUnc,f,389.9,30,1119,,1628
114879,Bennett4,X_fine_night_HP,HP group,CC030/GeniUnc,f,22.235,134,1119,,1630
114879,Bennett4,X_fine_night_HP,HP group,CC030/GeniUnc,f,178.1,185,1119,,1630
114879,Bennett4,X_fine_night_HP,HP group,CC030/GeniUnc,f,407.4,190,1119,,1630
114879,Bennett4,X_fine_night_HP,HP group,CC030/GeniUnc,f,230.1,21,1119,,1630
114879,Bennett4,X_fine_night_HP,HP group,CC030/GeniUnc,f,457.5,56,1119,,1630
114879,Bennett4,X_fine_night_HP,HP group,CC032/GeniUnc,f,414.9,170,1119,,1632
114879,Bennett4,X_fine_night_HP,HP group,CC032/GeniUnc,f,321.5,188,1119,,1632
114879,Bennett4,X_fine_night_HP,HP group,CC032/GeniUnc,f,353.8,60,1119,,1632
114879,Bennett4,X_fine_night_HP,HP group,CC032/GeniUnc,f,415.1,92,1119,,1632
114879,Bennett4,X_fine_night_HP,HP group,CC032/GeniUnc,f,368.8,98,1119,,1632
114879,Bennett4,X_fine_night_HP,HP group,CC035/Unc,f,253.8,162,1119,,1635
114879,Bennett4,X_fine_night_HP,HP group,CC035/Unc,f,461.5,24,1119,,1635
114879,Bennett4,X_fine_night_HP,HP group,CC035/Unc,f,374.9,260,1119,,1635
114879,Bennett4,X_fine_night_HP,HP group,CC035/Unc,f,470.6,43,1119,,1635
114879,Bennett4,X_fine_night_HP,HP group,CC035/Unc,f,546.6,88,1119,,1635
114879,Bennett4,X_fine_night_HP,HP group,CC036/Unc,f,412.3,159,1119,,1636
114879,Bennett4,X_fine_night_HP,HP group,CC036/Unc,f,544.3,163,1119,,1636
114879,Bennett4,X_fine_night_HP,HP group,CC036/Unc,f,498.5,196,1119,,1636
114879,Bennett4,X_fine_night_HP,HP group,CC036/Unc,f,558.4,26,1119,,1636
114879,Bennett4,X_fine_night_HP,HP group,CC037/TauUnc,f,451.9,121,1119,,1637
114879,Bennett4,X_fine_night_HP,HP group,CC037/TauUnc,f,369.0,133,1119,,1637
114879,Bennett4,X_fine_night_HP,HP group,CC037/TauUnc,f,439.5,29,1119,,1637
114879,Bennett4,X_fine_night_HP,HP group,CC037/TauUnc,f,401.7,69,1119,,1637
114879,Bennett4,X_fine_night_HP,HP group,CC037/TauUnc,f,496.1,90,1119,,1637
114879,Bennett4,X_fine_night_HP,HP group,CC040/TauUnc,f,454.6,168,1119,,1640
114879,Bennett4,X_fine_night_HP,HP group,CC040/TauUnc,f,447.5,197,1119,,1640
114879,Bennett4,X_fine_night_HP,HP group,CC040/TauUnc,f,496.6,258,1119,,1640
114879,Bennett4,X_fine_night_HP,HP group,CC040/TauUnc,f,372.2,38,1119,,1640
114879,Bennett4,X_fine_night_HP,HP group,CC040/TauUnc,f,429.2,96,1119,,1640
114879,Bennett4,X_fine_night_HP,HP group,CC041/TauUnc,f,319.8,161,1119,,1641
114879,Bennett4,X_fine_night_HP,HP group,CC041/TauUnc,f,453.4,191,1119,,1641
114879,Bennett4,X_fine_night_HP,HP group,CC041/TauUnc,f,252.0,259,1119,,1641
114879,Bennett4,X_fine_night_HP,HP group,CC041/TauUnc,f,432.6,39,1119,,1641
114879,Bennett4,X_fine_night_HP,HP group,CC041/TauUnc,f,274.0,67,1119,,1641
114879,Bennett4,X_fine_night_HP,HP group,CC045/GeniUnc,f,462.1,173,1119,,1645
114879,Bennett4,X_fine_night_HP,HP group,CC045/GeniUnc,f,525.8,25,1119,,1645
114879,Bennett4,X_fine_night_HP,HP group,CC045/GeniUnc,f,543.9,59,1119,,1645
114879,Bennett4,X_fine_night_HP,HP group,CC045/GeniUnc,f,491.6,91,1119,,1645
114879,Bennett4,X_fine_night_HP,HP group,CC059/TauUnc,f,518.1,122,1119,,1659
114879,Bennett4,X_fine_night_HP,HP group,CC059/TauUnc,f,342.3,127,1119,,1659
114879,Bennett4,X_fine_night_HP,HP group,CC059/TauUnc,f,467.7,174,1119,,1659
114879,Bennett4,X_fine_night_HP,HP group,CC059/TauUnc,f,431.8,261,1119,,1659
114879,Bennett4,X_fine_night_HP,HP group,CC059/TauUnc,f,457.4,35,1119,,1659
114879,Bennett4,X_fine_night_HP,HP group,CC063/Unc,f,420.2,45,1119,,1663
114879,Bennett4,X_fine_night_HP,HP group,CC063/Unc,f,445.4,89,1119,,1663
114879,Bennett4,X_fine_night_HP,HP group,CC063/Unc,f,472.4,94,1119,,1663
114879,Bennett4,X_fine_night_HP,HP group,CC071/TauUnc,f,502.1,137,1119,,1671
114879,Bennett4,X_fine_night_HP,HP group,CC071/TauUnc,f,522.1,166,1119,,1671
114879,Bennett4,X_fine_night_HP,HP group,CC071/TauUnc,f,290.7,198,1119,,1671
114879,Bennett4,X_fine_night_HP,HP group,CC071/TauUnc,f,462.6,40,1119,,1671
114879,Bennett4,X_fine_night_HP,HP group,CC071/TauUnc,f,426.6,70,1119,,1671
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC001/Unc,f,430.4,104,1119,,1601
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC001/Unc,f,398.0,11,1119,,1601
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC001/Unc,f,337.9,71,1119,,1601
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC001/Unc,f,356.9,83,1119,,1601
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC001/Unc,f,368.5,99,1119,,1601
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC002/Unc,f,372.0,139,1119,,1602
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC002/Unc,f,399.4,16,1119,,1602
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC002/Unc,f,220.3,181,1119,,1602
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC002/Unc,f,273.8,46,1119,,1602
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC002/Unc,f,334.8,72,1119,,1602
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC004/TauUnc,f,580.1,109,1119,,1604
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC004/TauUnc,f,734.5,115,1119,,1604
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC004/TauUnc,f,796.5,12,1119,,1604
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC004/TauUnc,f,402.9,52,1119,,1604
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC004/TauUnc,f,471.0,76,1119,,1604
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC006/TauUnc,f,501.3,110,1119,,1606
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC006/TauUnc,f,594.4,116,1119,,1606
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC006/TauUnc,f,534.1,141,1119,,1606
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC006/TauUnc,f,80.53,17,1119,,1606
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC008/GeniUnc,f,378.1,111,1119,,1608
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC008/GeniUnc,f,337.2,178,1119,,1608
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC008/GeniUnc,f,173.9,7,1119,,1608
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC008/GeniUnc,f,410.9,73,1119,,1608
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC011/Unc,f,449.3,112,1119,,1611
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC011/Unc,f,277.1,13,1119,,1611
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC011/Unc,f,411.5,153,1119,,1611
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC011/Unc,f,506.1,47,1119,,1611
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC011/Unc,f,453.3,78,1119,,1611
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC012/GeniUnc,f,384.4,150,1119,,1612
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC012/GeniUnc,f,279.1,179,1119,,1612
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC012/GeniUnc,f,264.9,3,1119,,1612
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC012/GeniUnc,f,345.9,53,1119,,1612
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC019/TauUnc,f,322.0,108,1119,,1619
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC019/TauUnc,f,298.5,118,1119,,1619
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC019/TauUnc,f,411.4,152,1119,,1619
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC019/TauUnc,f,350.5,157,1119,,1619
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC019/TauUnc,f,325.6,49,1119,,1619
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC024/GeniUnc,f,543.6,2,1119,,1624
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC024/GeniUnc,f,534.4,61,1119,,1624
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC027/GeniUnc,f,526.9,100,1119,,1627
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC027/GeniUnc,f,690.1,106,1119,,1627
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC027/GeniUnc,f,619.2,146,1119,,1627
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC027/GeniUnc,f,567.4,63,1119,,1627
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC027/GeniUnc,f,683.1,8,1119,,1627
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC028/GeniUnc,f,389.1,10,1119,,1628
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC028/GeniUnc,f,236.9,103,1119,,1628
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC028/GeniUnc,f,357.9,148,1119,,1628
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC028/GeniUnc,f,518.2,156,1119,,1628
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC030/GeniUnc,f,299.0,1,1119,,1630
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC030/GeniUnc,f,406.4,114,1119,,1630
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC030/GeniUnc,f,462.6,177,1119,,1630
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC030/GeniUnc,f,372.3,182,1119,,1630
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC030/GeniUnc,f,346.6,51,1119,,1630
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC032/GeniUnc,f,407.8,151,1119,,1632
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC032/GeniUnc,f,520.6,180,1119,,1632
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC032/GeniUnc,f,310.9,55,1119,,1632
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC032/GeniUnc,f,461.2,79,1119,,1632
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC032/GeniUnc,f,320.8,82,1119,,1632
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC035/Unc,f,220.1,143,1119,,1635
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC035/Unc,f,352.2,256,1119,,1635
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC035/Unc,f,412.4,4,1119,,1635
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC035/Unc,f,328.8,48,1119,,1635
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC035/Unc,f,525.2,74,1119,,1635
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC036/Unc,f,302.4,105,1119,,1636
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC036/Unc,f,555.4,140,1119,,1636
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC036/Unc,f,393.9,144,1119,,1636
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC036/Unc,f,533.5,193,1119,,1636
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC036/Unc,f,520.6,6,1119,,1636
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC037/TauUnc,f,480.5,101,1119,,1637
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC037/TauUnc,f,121.0,113,1119,,1637
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC037/TauUnc,f,535.1,64,1119,,1637
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC037/TauUnc,f,195.4,80,1119,,1637
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC037/TauUnc,f,580.0,9,1119,,1637
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC040/TauUnc,f,328.5,149,1119,,1640
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC040/TauUnc,f,453.0,18,1119,,1640
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC040/TauUnc,f,452.0,254,1119,,1640
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC040/TauUnc,f,455.6,77,1119,,1640
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC041/TauUnc,f,535.1,142,1119,,1641
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC041/TauUnc,f,135.9,183,1119,,1641
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC041/TauUnc,f,292.2,19,1119,,1641
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC041/TauUnc,f,264.3,255,1119,,1641
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC041/TauUnc,f,432.9,62,1119,,1641
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC045/GeniUnc,f,498.2,154,1119,,1645
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC045/GeniUnc,f,383.6,5,1119,,1645
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC045/GeniUnc,f,1703.0,54,1119,,1645
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC045/GeniUnc,f,389.3,81,1119,,1645
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC059/TauUnc,f,460.4,102,1119,,1659
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC059/TauUnc,f,440.0,107,1119,,1659
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC059/TauUnc,f,203.5,15,1119,,1659
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC059/TauUnc,f,115.8,155,1119,,1659
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC059/TauUnc,f,471.0,257,1119,,1659
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC063/Unc,f,379.2,50,1119,,1663
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC063/Unc,f,274.6,75,1119,,1663
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC063/Unc,f,461.9,84,1119,,1663
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC071/TauUnc,f,451.3,117,1119,,1671
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC071/TauUnc,f,589.1,147,1119,,1671
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC071/TauUnc,f,590.5,195,1119,,1671
114880,Bennett4,X_fine_night_HFHS,HFHS group,CC071/TauUnc,f,492.0,20,1119,,1671
