measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,1873.0,11266,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,2842.0,11267,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,153.5,11271,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,1897.0,A1522,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,74.12,A1523,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,2265.0,A330,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,f,12.7,A363,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,78.5,11273,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,5071.0,11275,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,3567.0,11277,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,59.69,11501,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,984.8,A1526,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,220.6,A1527,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,475.2,A335,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,129S1/SvImJ,m,338.7,A364,626,002448,3
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,3332.0,11280,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,2452.0,11281,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,270.7,11407,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,9103.0,A1085,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,1560.0,A1464,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,1381.0,A4756,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,f,1419.0,A532,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,2439.0,11285,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,2591.0,11287,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,1303.0,11289,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,1087.0,11412,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,1289.0,A1088,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,1965.0,A1466,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,1841.0,A4759,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,A/J,m,106.7,A535,626,000646,4
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,5835.0,11291,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,7382.0,11293,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,7241.0,11295,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,5770.0,884,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,6184.0,885,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,5036.0,A1076,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,f,35378.0,A3014,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,5412.0,11296,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,11715.0,11299,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,7620.0,903,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,5193.0,904,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,6046.0,A1081,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,C57BL/6J,m,4622.0,A3016,626,000664,7
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,13231.0,A1244,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,16833.0,A1245,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,16164.0,A1392,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,14259.0,A1393,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,13350.0,A1394,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,10498.0,A4751,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,f,13373.0,A716,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,6612.0,12126,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,12854.0,A1247,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,8773.0,A1395,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,9644.0,A1396,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,14959.0,A1397,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,11090.0,A4755,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,CAST/EiJ,m,9320.0,A719,626,000928,2
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,f,5671.0,A4679,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,f,5050.0,A4680,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,f,4705.0,A6045,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,m,5085.0,A4684,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,m,8786.0,A6048,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,DBA/2J,m,8461.0,A6049,626,000671,8
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,f,17215.0,11303,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,f,10917.0,11305,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,f,7966.0,11307,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,f,59561.0,A1212,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,f,15175.0,A1213,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,m,12024.0,11308,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,m,14436.0,11309,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,m,7850.0,11311,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,m,12580.0,A1214,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NOD/ShiLtJ,m,8382.0,A1215,626,001976,13
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,3079.0,11462,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,1874.0,11463,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,3947.0,12089,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,2579.0,14401,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,3043.0,14402,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,2991.0,14403,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,2291.0,14404,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,4205.0,A1129,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,4536.0,A1398,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,f,3199.0,A1399,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,1641.0,11465,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,2797.0,12092,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,1560.0,14411,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,4224.0,14412,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,3922.0,14413,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,2805.0,14414,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,1219.0,A1133,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,2256.0,A1400,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,NZO/HlLtJ,m,1730.0,A1401,626,002105,122
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,11488.0,A1103,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,9833.0,A1114,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,12089.0,A1115,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,14004.0,A1355,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,12123.0,A1356,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,9357.0,A1357,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,10043.0,A554,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,f,11131.0,A555,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,7549.0,A1106,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,6502.0,A1117,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,6968.0,A1118,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,8357.0,A1358,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,7884.0,A1359,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,9037.0,A1360,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,7691.0,A558,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,PWK/PhJ,m,8545.0,A559,626,003715,217
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,8402.0,A1047,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,18511.0,A1048,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,9012.0,A1483,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,8415.0,A1484,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,13859.0,A3201,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,7815.0,A380,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,f,6347.0,A381,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,6378.0,A1049,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,8388.0,A1050,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,8059.0,A1485,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,7560.0,A1486,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,9361.0,A3203,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,8147.0,A384,626,001145,42
90328,CSNA03,dist_f30_cont_in_d1,1,WSB/EiJ,m,6679.0,A385,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,1817.0,11266,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,1560.0,11267,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,0.0,11271,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,0.0,11496,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,364.5,A1522,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,39.078,A1523,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,1793.0,A330,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,f,12.7,A363,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,55.47,11273,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,3550.0,11275,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,1171.0,11277,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,196.6,11501,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,826.6,A1526,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,253.8,A1527,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,200.6,A335,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,129S1/SvImJ,m,267.2,A364,626,002448,3
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,2381.0,11281,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,765.6,11407,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,1333.0,A1085,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,1956.0,A1464,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,424.4,A4756,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,f,1441.0,A532,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,2158.0,11285,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,1861.0,11287,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,1276.0,11289,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,681.4,11412,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,1447.0,A1088,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,1561.0,A1466,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,1667.0,A4759,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,A/J,m,54.52,A535,626,000646,4
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,6196.0,11291,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,5309.0,11293,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,6951.0,11295,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,4700.0,884,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,4195.0,885,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,5821.0,A1076,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,f,7286.0,A3014,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,6130.0,11296,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,6887.0,11299,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,6242.0,903,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,5684.0,904,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,6791.0,A1081,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,C57BL/6J,m,5855.0,A3016,626,000664,7
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,12162.0,A1244,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,39148.0,A1245,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,14494.0,A1392,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,12134.0,A1393,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,11607.0,A1394,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,10157.0,A4751,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,f,11646.0,A716,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,4891.0,12126,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,8896.0,A1247,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,7797.0,A1395,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,7599.0,A1396,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,12303.0,A1397,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,10959.0,A4755,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,CAST/EiJ,m,6811.0,A719,626,000928,2
90334,CSNA03,dist_f30_cont_in_d2,2,DBA/2J,f,2534.0,A4679,626,000671,8
90334,CSNA03,dist_f30_cont_in_d2,2,DBA/2J,f,5089.0,A4680,626,000671,8
90334,CSNA03,dist_f30_cont_in_d2,2,DBA/2J,f,4919.0,A6045,626,000671,8
90334,CSNA03,dist_f30_cont_in_d2,2,DBA/2J,m,1890.0,A4684,626,000671,8
90334,CSNA03,dist_f30_cont_in_d2,2,DBA/2J,m,5965.0,A6049,626,000671,8
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,f,12236.0,11303,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,f,8958.0,11305,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,f,7566.0,11307,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,f,60391.0,A1212,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,f,10455.0,A1213,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,m,9814.0,11308,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,m,11317.0,11309,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,m,7361.0,11311,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,m,9629.0,A1214,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NOD/ShiLtJ,m,9571.0,A1215,626,001976,13
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,2353.0,11462,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,667.4,11463,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,2135.0,12089,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,2050.0,14401,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,1739.0,14402,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,1524.0,14403,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,2109.0,14404,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,1783.0,A1129,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,3598.0,A1398,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,f,1472.0,A1399,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1387.0,11465,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1883.0,12092,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,778.9,14411,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1920.0,14412,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1188.0,14413,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1441.0,14414,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,617.6,A1133,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,1097.0,A1400,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,NZO/HlLtJ,m,889.6,A1401,626,002105,122
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,10922.0,A1103,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,9903.0,A1114,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,9621.0,A1115,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,13007.0,A1355,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,10518.0,A1356,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,6955.0,A1357,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,9547.0,A554,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,f,9231.0,A555,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,5616.0,A1106,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,8727.0,A1117,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,5587.0,A1118,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,6718.0,A1358,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,9099.0,A1359,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,7553.0,A1360,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,PWK/PhJ,m,8691.0,A558,626,003715,217
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,7914.0,A1047,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,14100.0,A1048,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,8902.0,A1483,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,9218.0,A1484,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,11998.0,A3201,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,14188.0,A380,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,f,6250.0,A381,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,6056.0,A1049,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,8463.0,A1050,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,7633.0,A1485,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,6432.0,A1486,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,8825.0,A3203,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,7989.0,A384,626,001145,42
90334,CSNA03,dist_f30_cont_in_d2,2,WSB/EiJ,m,8196.0,A385,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,1477.0,11266,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,1074.0,11267,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,12.952,11271,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,0.0,11496,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,352.1,A1522,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,211.1,A1523,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,828.2,A330,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,f,0.0,A363,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,65.02,11273,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,2726.0,11275,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,1762.0,11277,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,39.859,11501,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,0.0,A1526,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,251.6,A1527,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,0.0,A335,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,129S1/SvImJ,m,206.4,A364,626,002448,3
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,3422.0,11280,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,2666.0,11281,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,648.3,11407,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,1090.0,A1085,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,2487.0,A1464,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,736.5,A4756,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,f,2432.0,A532,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,1992.0,11285,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,2718.0,11287,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,1351.0,11289,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,828.5,11412,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,1901.0,A1088,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,2734.0,A1466,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,1842.0,A4759,626,000646,4
