measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0,5205,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0,5067,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.47,5074,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.66,5125,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.12,5149,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.45,5154,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0.01,5068,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.36,5175,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.23,5188,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,m,0.04,5194,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0.45,5076,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0.27,5121,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0,5127,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0.18,5174,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0.05,5182,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC002/Unc,f,0,5201,616,,1602
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.57,1453,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.63,1457,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.73,1611,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.16,1639,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.2,1675,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.14,1682,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.37,1553,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.34,1557:1613f,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.68,1549:1613f,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.08,1540:1613m,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0,1535:1613m,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.34,1463:1613m,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.75,1460:1613m,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.92,1604,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.98,1618,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.2,1676,616,,1613
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.56,1633,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.68,1370,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.42,1396,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.41,1471,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.5,1637,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.46,1649,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.31,1368,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.46,1376,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.55,1383,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.44,1477,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.3,1491,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.52,1543,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.5,1631,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.35,1492:1627f,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.44,1539:1627f,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC027/GeniUnc,f,1.43,1568:1627f,616,,1627
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.79,1565,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.74,1494,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.71,1460:1637m,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.32,1550,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.26,1463:1637f,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.63,1466,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.66,1533:1637m,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.6,1525,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.61,1568:1637f,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.92,1504,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.22,1499,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.27,1556:1637m,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.39,1505,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.83,1520,616,,1637
61674,McMullan7,food_n_start_ctrl,no exercise group,CC037/TauUnc,m,1.1,1530,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0,5203,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.08,5375,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.2,5376,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.04,5378,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.32,5386,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.16,5388,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.03,5396,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.34,5406,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.57,5408,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0,5066,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.28,5073,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.45,5124,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.15,5145,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.36,5153,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.27,5184,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.45,5193,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,m,0.33,5198,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.04,5064,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.33,5070,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.62,5120,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.12,5126,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.31,5173,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0.13,5181,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC002/Unc,f,0,5199,616,,1602
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.71,1452,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0,1456,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.94,1610,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.24,1655,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.73,1681,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.41,1455,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.66,1552,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.49,1603,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.66,1606,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.13,1674,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.58,1638:1613f,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.53,1556:1613f,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.69,1548:1613f,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.81,1539:1613m,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.99,1534:1613m,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.01,1462:1613m,616,,1613
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.77,1990,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.3,1367,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.59,1372,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.61,1470,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.81,1490,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.03,1636,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.57,1643,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.45,1983,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.54,1987,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.44,1994,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.81,1996,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.8,1999,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.89,2005,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,1.07,2011,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.54,1373,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.75,1379,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.44,1475,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.83,1489,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.65,1542,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,1.22,1545,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.71,1627,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.77,1632,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.56,1985,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,1.04,1988,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.98,1535:1627f,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.78,1567:1627f,616,,1627
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1838,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.18,1843,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.26,1845,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1847,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.76,1459,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,1.07,1493,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.99,1496,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,1.1,1519,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,1.07,1522,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.81,1532,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.8,1555,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.65,1564,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.55,1822,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.83,1832,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.92,1834,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.57,1824,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.72,1462:1637f,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.46,1819,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.45,1567:1637f,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,1.02,1524,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.9,1502,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.62,1549:1637f,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.7,1498,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.92,1465,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.9,1831,616,,1637
61675,McMullan7,food_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.68,1836,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.54,5119,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.78,5180,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.01,5196,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0,5202,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0,5373,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.38,5377,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.38,5387,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.01,5391,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.06,5395,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.02,5405,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.26,5407,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0,5065,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0.6,5072,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0.72,5123,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0,5144,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0.36,5152,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,m,0,5191,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0,5063,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0,5069,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC002/Unc,f,0.37,5122,616,,1602
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.55,1533:1613m,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.72,1461:1613m,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.82,1654,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.02,1680,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.95,1451,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.78,1538,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.83,1551,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.71,1602,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,1.05,1605,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.53,1454,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.46,1547,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC013/GeniUnc,m,1,1673,616,,1613
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.77,1989,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.48,1366,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.47,1371,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.51,1472,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.65,1629,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.7,1650,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.54,1976,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.57,1982,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.49,1997,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.42,1998,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.67,2001,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.78,2010,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.48,1362,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.58,1369,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.83,1378,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0,1474,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0,1478,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.58,1541,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.66,1544,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.43,1626,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.49,1984,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.6,1986,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.68,1534:1627f,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.41,1540:1627f,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.88,1638:1627f,616,,1627
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.7,1566,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.68,1569,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.59,1818,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.6,1820,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.56,1830,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.6,1837,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.42,1839,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.21,1844,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.69,1846,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.99,1495,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.86,1518,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.95,1521,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.78,1531,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.63,1554,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.47,1821,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.59,1823,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.94,1833,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.74,1464,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.81,1461:1637m,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.87,1492:1637m,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.63,1458,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.6,1548:1637f,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.97,1557:1637m,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.58,1497,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.8,1523,616,,1637
61676,McMullan7,food_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.86,1546,616,,1637
