measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 002),m,85.4,VCL_G1_165,657,,1371
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 002),m,61.0,VCL_G1_173,657,,1371
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 011),m,85.9,VCL_G1_166,657,,1680
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 011),m,62.4,VCL_G1_18,657,,1680
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 011),m,69.7,VCL_G1_212,657,,1680
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,56.4,VCL_G1_10,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,78.6,VCL_G1_187,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,66.7,VCL_G1_190,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,80.6,VCL_G1_193,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,77.5,VCL_G1_195,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,64.8,VCL_G1_197,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(001 x 018),m,73.3,VCL_G1_199,657,,1372
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 010),m,33.4,VCL_G1_12,657,,1373
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 010),m,34.9,VCL_G1_135,657,,1373
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 010),m,79.5,VCL_G1_174,657,,1373
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,72.3,VCL_G1_141,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,49.4,VCL_G1_142,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,57.2,VCL_G1_143,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,58.0,VCL_G1_144,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,53.7,VCL_G1_145,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,66.8,VCL_G1_146,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(002 x 011),m,78.6,VCL_G1_147,657,,1374
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(003 x 018),m,72.3,VCL_G1_14,657,,1375
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(003 x 018),m,75.2,VCL_G1_168,657,,1375
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(003 x 018),m,84.2,VCL_G1_201,657,,1375
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(003 x 018),m,83.7,VCL_G1_203,657,,1375
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,87.9,VCL_G1_152,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,82.5,VCL_G1_153,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,88.4,VCL_G1_154,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,92.4,VCL_G1_155,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,81.7,VCL_G1_156,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,51.4,VCL_G1_170,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,84.6,VCL_G1_178,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 013),m,73.6,VCL_G1_182,657,,1376
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,92.2,VCL_G1_162,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,51.6,VCL_G1_172,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,90.7,VCL_G1_177,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,88.8,VCL_G1_179,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,77.7,VCL_G1_181,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,82.5,VCL_G1_183,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 021),m,88.5,VCL_G1_207,657,,1377
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 065),m,56.9,VCL_G1_138,657,,1378
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 065),m,57.5,VCL_G1_139,657,,1378
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(008 x 065),m,72.2,VCL_G1_140,657,,1378
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 001),m,63.3,VCL_G1_184,657,,1379
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 002),m,65.1,VCL_G1_180,657,,1380
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,86.8,VCL_G1_113,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,83.1,VCL_G1_114,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,83.6,VCL_G1_115,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,56.5,VCL_G1_13,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,66.0,VCL_G1_16,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,82.1,VCL_G1_206,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(010 x 011),m,71.2,VCL_G1_208,657,,1381
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 003),m,65.5,VCL_G1_11,657,,1382
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 003),m,84.9,VCL_G1_110,657,,1382
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 003),m,74.2,VCL_G1_136,657,,1382
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 003),m,51.9,VCL_G1_15,657,,1382
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 003),m,90.6,VCL_G1_176,657,,1382
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(011 x 018),m,82.2,VCL_G1_205,657,,1383
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(013 x 053),m,78.9,VCL_G1_175,657,,1384
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 002),m,51.4,VCL_G1_157,657,,1385
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 002),m,55.6,VCL_G1_158,657,,1385
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 002),m,47.8,VCL_G1_17,657,,1385
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 002),m,32.4,VCL_G1_210,657,,1385
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 003),m,92.3,VCL_G1_111,657,,1386
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 003),m,95.3,VCL_G1_112,657,,1386
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 003),m,93.8,VCL_G1_164,657,,1386
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,60.4,VCL_G1_130,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,65.5,VCL_G1_131,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,54.0,VCL_G1_132,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,76.8,VCL_G1_185,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,66.2,VCL_G1_188,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(018 x 010),m,76.1,VCL_G1_192,657,,1387
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(021 x 065),m,67.0,VCL_G1_133,657,,1388
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(021 x 065),m,88.8,VCL_G1_134,657,,1388
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(021 x 065),m,95.7,VCL_G1_163,657,,1388
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(021 x 065),m,84.3,VCL_G1_4,657,,1388
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 008),m,85.8,VCL_G1_189,657,,1389
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 008),m,84.1,VCL_G1_9,657,,1389
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 021),m,75.7,VCL_G1_1,657,,1390
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 021),m,85.4,VCL_G1_202,657,,1390
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 021),m,90.5,VCL_G1_204,657,,1390
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 021),m,72.3,VCL_G1_6,657,,1390
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 053),m,93.8,VCL_G1_116,657,,1391
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 053),m,87.0,VCL_G1_148,657,,1391
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 053),m,89.5,VCL_G1_149,657,,1391
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 053),m,83.3,VCL_G1_150,657,,1391
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(034 x 053),m,89.8,VCL_G1_151,657,,1391
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 021),m,36.4,VCL_G1_118,657,,1392
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 021),m,69.4,VCL_G1_119,657,,1392
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 021),m,88.7,VCL_G1_161,657,,1392
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 021),m,83.8,VCL_G1_167,657,,1392
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 021),m,54.2,VCL_G1_171,657,,1392
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 034),m,69.7,VCL_G1_209,657,,1393
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 034),m,38.1,VCL_G1_211,657,,1393
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(053 x 034),m,55.8,VCL_G1_213,657,,1393
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 008),m,53.1,VCL_G1_137,657,,1394
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 008),m,56.4,VCL_G1_169,657,,1394
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 008),m,24.9,VCL_G1_3,657,,1394
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 008),m,62.2,VCL_G1_5,657,,1394
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 013),m,62.3,VCL_G1_194,657,,1395
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 013),m,50.0,VCL_G1_196,657,,1395
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 013),m,70.4,VCL_G1_198,657,,1395
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 013),m,48.8,VCL_G1_2,657,,1395
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 034),m,78.5,VCL_G1_117,657,,1396
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 034),m,73.5,VCL_G1_186,657,,1396
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 034),m,74.2,VCL_G1_191,657,,1396
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 034),m,59.6,VCL_G1_200,657,,1396
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 053),m,76.6,VCL_G1_159,657,,1397
65706,Shorter7,sperm_vigor_10,10 min,RIX:CC(065 x 053),m,83.2,VCL_G1_160,657,,1397
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 002),m,41.4,VCL_G1_165,657,,1371
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 002),m,29.7,VCL_G1_173,657,,1371
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 011),m,62.5,VCL_G1_166,657,,1680
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 011),m,40.6,VCL_G1_18,657,,1680
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 011),m,26.0,VCL_G1_212,657,,1680
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,53.7,VCL_G1_10,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,48.3,VCL_G1_187,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,51.4,VCL_G1_190,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,62.6,VCL_G1_193,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,54.6,VCL_G1_195,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,50.5,VCL_G1_197,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(001 x 018),m,63.8,VCL_G1_199,657,,1372
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 010),m,33.7,VCL_G1_12,657,,1373
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 010),m,31.3,VCL_G1_135,657,,1373
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 010),m,67.0,VCL_G1_174,657,,1373
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,36.9,VCL_G1_141,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,49.0,VCL_G1_142,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,37.8,VCL_G1_143,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,47.1,VCL_G1_144,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,49.0,VCL_G1_145,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,65.1,VCL_G1_146,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(002 x 011),m,61.1,VCL_G1_147,657,,1374
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(003 x 018),m,64.6,VCL_G1_168,657,,1375
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(003 x 018),m,62.9,VCL_G1_201,657,,1375
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(003 x 018),m,71.6,VCL_G1_203,657,,1375
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,78.6,VCL_G1_152,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,86.6,VCL_G1_153,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,88.1,VCL_G1_154,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,88.7,VCL_G1_155,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,89.7,VCL_G1_156,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,53.8,VCL_G1_170,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,75.5,VCL_G1_178,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 013),m,63.0,VCL_G1_182,657,,1376
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,64.5,VCL_G1_162,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,28.0,VCL_G1_172,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,32.0,VCL_G1_177,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,58.2,VCL_G1_179,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,62.7,VCL_G1_181,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,63.6,VCL_G1_183,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 021),m,56.9,VCL_G1_207,657,,1377
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 065),m,50.3,VCL_G1_138,657,,1378
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 065),m,47.5,VCL_G1_139,657,,1378
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(008 x 065),m,47.7,VCL_G1_140,657,,1378
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 001),m,28.9,VCL_G1_184,657,,1379
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 002),m,40.2,VCL_G1_180,657,,1380
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,64.8,VCL_G1_113,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,68.4,VCL_G1_114,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,63.4,VCL_G1_115,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,47.2,VCL_G1_13,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,56.2,VCL_G1_16,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,53.4,VCL_G1_206,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(010 x 011),m,65.6,VCL_G1_208,657,,1381
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 003),m,72.4,VCL_G1_11,657,,1382
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 003),m,75.4,VCL_G1_110,657,,1382
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 003),m,69.8,VCL_G1_136,657,,1382
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 003),m,64.7,VCL_G1_15,657,,1382
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 003),m,89.6,VCL_G1_176,657,,1382
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(011 x 018),m,66.1,VCL_G1_205,657,,1383
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(013 x 053),m,62.3,VCL_G1_175,657,,1384
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 002),m,41.7,VCL_G1_157,657,,1385
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 002),m,45.1,VCL_G1_158,657,,1385
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 002),m,38.9,VCL_G1_17,657,,1385
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 002),m,15.5,VCL_G1_210,657,,1385
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 003),m,73.7,VCL_G1_111,657,,1386
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 003),m,61.1,VCL_G1_112,657,,1386
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 003),m,76.8,VCL_G1_164,657,,1386
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,65.6,VCL_G1_130,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,73.4,VCL_G1_131,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,75.9,VCL_G1_132,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,69.4,VCL_G1_185,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,51.2,VCL_G1_188,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(018 x 010),m,71.1,VCL_G1_192,657,,1387
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(021 x 065),m,49.1,VCL_G1_133,657,,1388
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(021 x 065),m,72.6,VCL_G1_134,657,,1388
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(021 x 065),m,82.2,VCL_G1_163,657,,1388
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(021 x 065),m,67.5,VCL_G1_4,657,,1388
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 008),m,46.1,VCL_G1_189,657,,1389
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 008),m,44.2,VCL_G1_9,657,,1389
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 021),m,44.3,VCL_G1_1,657,,1390
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 021),m,71.5,VCL_G1_202,657,,1390
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 021),m,70.4,VCL_G1_204,657,,1390
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 021),m,56.0,VCL_G1_6,657,,1390
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 053),m,79.0,VCL_G1_116,657,,1391
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 053),m,81.9,VCL_G1_148,657,,1391
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 053),m,71.1,VCL_G1_149,657,,1391
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 053),m,72.9,VCL_G1_150,657,,1391
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(034 x 053),m,79.6,VCL_G1_151,657,,1391
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 021),m,20.1,VCL_G1_118,657,,1392
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 021),m,47.0,VCL_G1_119,657,,1392
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 021),m,73.7,VCL_G1_161,657,,1392
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 021),m,53.7,VCL_G1_167,657,,1392
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 021),m,26.3,VCL_G1_171,657,,1392
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 034),m,52.8,VCL_G1_209,657,,1393
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 034),m,21.7,VCL_G1_211,657,,1393
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(053 x 034),m,46.5,VCL_G1_213,657,,1393
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 008),m,42.4,VCL_G1_137,657,,1394
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 008),m,36.6,VCL_G1_169,657,,1394
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 008),m,38.7,VCL_G1_3,657,,1394
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 008),m,57.8,VCL_G1_5,657,,1394
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 013),m,42.8,VCL_G1_194,657,,1395
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 013),m,12.3,VCL_G1_196,657,,1395
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 013),m,37.0,VCL_G1_198,657,,1395
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 013),m,37.1,VCL_G1_2,657,,1395
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 034),m,42.2,VCL_G1_117,657,,1396
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 034),m,24.6,VCL_G1_186,657,,1396
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 034),m,36.2,VCL_G1_191,657,,1396
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 034),m,40.5,VCL_G1_200,657,,1396
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 053),m,74.2,VCL_G1_159,657,,1397
65707,Shorter7,sperm_vigor_30,30 min,RIX:CC(065 x 053),m,71.4,VCL_G1_160,657,,1397
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 002),m,34.7,VCL_G1_165,657,,1371
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 002),m,20.3,VCL_G1_173,657,,1371
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 011),m,37.2,VCL_G1_166,657,,1680
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 011),m,46.8,VCL_G1_18,657,,1680
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 011),m,31.7,VCL_G1_212,657,,1680
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,54.7,VCL_G1_10,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,43.5,VCL_G1_187,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,47.1,VCL_G1_190,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,40.6,VCL_G1_193,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,39.4,VCL_G1_195,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,44.1,VCL_G1_197,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(001 x 018),m,31.0,VCL_G1_199,657,,1372
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 010),m,40.0,VCL_G1_12,657,,1373
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 010),m,45.4,VCL_G1_135,657,,1373
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 010),m,47.2,VCL_G1_174,657,,1373
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,52.5,VCL_G1_141,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,39.7,VCL_G1_142,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,49.9,VCL_G1_143,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,57.4,VCL_G1_144,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,35.2,VCL_G1_145,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,54.5,VCL_G1_146,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(002 x 011),m,58.4,VCL_G1_147,657,,1374
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(003 x 018),m,56.2,VCL_G1_14,657,,1375
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(003 x 018),m,48.1,VCL_G1_168,657,,1375
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(003 x 018),m,48.5,VCL_G1_201,657,,1375
