measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD1,m,0.00352329,BXD1_CD_4,1049,,1101
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD1,m,0.088,BXD1_CD_5,1049,,1101
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD1,m,0.00039157,BXD1_CD_2,1049,,1101
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD100,m,0.00037425,BXD100_CD_4,1049,,1100
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD100,m,0.08183,BXD100_CD_5,1049,,1100
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD34,m,0.0836,BXD34_CD_5,1049,,1134
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD39,m,0.08643,BXD39_CD_5,1049,,1139
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD40,m,0.0775,BXD40_CD_5,1049,,1140
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD43,m,0.07958,BXD43_CD_5,1049,,1143
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD45,m,0.0351,BXD45_CD_3,1049,,1145
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD48,m,0.07886,BXD48_CD_5,1049,,1148
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD48a,m,0.0827,BXD48a_CD_5,1049,,3375
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD49,m,0.07915,BXD49_CD_5,1049,,1149
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD51,m,0.08106,BXD51_CD_5,1049,,1151
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD53,m,0.08326,BXD53_CD_5,1049,,1153
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD55,m,0.07799,BXD55_CD_5,1049,,1155
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD6,m,0.08232,BXD6_CD_5,1049,,1106
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD62,m,0.07868,BXD62_CD_5,1049,,1162
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD63,m,0.08071,BXD63_CD_5,1049,,1163
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD64,m,0.07905,BXD64_CD_5,1049,,1164
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD66,m,0.07873,BXD66_CD_5,1049,,1166
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD67,m,0.07994,BXD67_CD_5,1049,,1167
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD69,m,0.08192,BXD69_CD_5,1049,,1169
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD73,m,0.08138,BXD73_CD_5,1049,,1173
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD75,m,0.07891,BXD75_CD_5,1049,,1175
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD77,m,0.08037,BXD77_CD_5,1049,,1177
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD79,m,0.08149,BXD79_CD_5,1049,,1179
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD8,m,0.08333,BXD8_CD_5,1049,,1108
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD81,m,0.07985,BXD81_CD_5,1049,,1181
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD84,m,0.08132,BXD84_CD_5,1049,,1184
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD87,m,0.07919,BXD87_CD_5,1049,,1187
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD89,m,0.08337,BXD89_CD_5,1049,,1189
112772,Schoonjans1,GCDCA_feces_CD,CD,BXD90,m,0.08226,BXD90_CD_5,1049,,1190
112772,Schoonjans1,GCDCA_feces_CD,CD,C57BL/6J,m,0.08125,C57BL/6J_CD_5,1049,000664,7
112772,Schoonjans1,GCDCA_feces_CD,CD,DBA/2J,m,0.07817,DBA/2J_CD_5,1049,000671,8
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD1,m,0.0010102,BXD1_HFD_2,1049,,1101
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD1,m,0.00356643,BXD1_HFD_4,1049,,1101
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD1,m,0.08606,BXD1_HFD_5,1049,,1101
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD12,m,0.03102,BXD12_HFD_3,1049,,3374
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD27,m,0.09245,BXD27_HFD_5,1049,,1127
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD27,m,0.08396,BXD27_HFD_6,1049,,1127
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD32,m,0.00711167,BXD32_HFD_2,1049,,1132
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD32,m,0.08353,BXD32_HFD_5,1049,,1132
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD39,m,0.08385,BXD39_HFD_5,1049,,1139
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD40,m,0.0792,BXD40_HFD_5,1049,,1140
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD43,m,0.00289941,BXD43_HFD_3,1049,,1143
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD43,m,0.07903,BXD43_HFD_5,1049,,1143
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD45,m,0.08204,BXD45_HFD_5,1049,,1145
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48,m,0.00856505,BXD48_HFD_2,1049,,1148
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48,m,0.02544,BXD48_HFD_4,1049,,1148
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48,m,0.09369,BXD48_HFD_5,1049,,1148
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48a,m,0.08563,BXD48a_HFD_5,1049,,3375
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48a,m,0.0006319,BXD48a_HFD_2,1049,,3375
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48a,m,0.00523221,BXD48a_HFD_3,1049,,3375
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD48a,m,0.00243602,BXD48a_HFD_4,1049,,3375
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD49,m,0.07972,BXD49_HFD_5,1049,,1149
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD51,m,0.0839,BXD51_HFD_5,1049,,1151
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD53,m,0.00583082,BXD53_HFD_4,1049,,1153
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD53,m,0.08401,BXD53_HFD_5,1049,,1153
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD55,m,0.08178,BXD55_HFD_5,1049,,1155
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD6,m,0.08169,BXD6_HFD_5,1049,,1106
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD62,m,0.08022,BXD62_HFD_5,1049,,1162
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD63,m,0.00106061,BXD63_HFD_2,1049,,1163
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD63,m,0.08172,BXD63_HFD_5,1049,,1163
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD64,m,0.0805,BXD64_HFD_5,1049,,1164
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD66,m,0.08035,BXD66_HFD_5,1049,,1166
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD67,m,0.00028586,BXD67_HFD_4,1049,,1167
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD67,m,0.07715,BXD67_HFD_5,1049,,1167
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD69,m,0.08203,BXD69_HFD_5,1049,,1169
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD73,m,0.08581,BXD73_HFD_5,1049,,1173
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD73,m,0.00384653,BXD73_HFD_2,1049,,1173
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD73,m,0.00043988,BXD73_HFD_4,1049,,1173
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD75,m,0.08241,BXD75_HFD_5,1049,,1175
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD77,m,0.00179126,BXD77_HFD_4,1049,,1177
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD77,m,0.08124,BXD77_HFD_5,1049,,1177
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD79,m,0.08154,BXD79_HFD_5,1049,,1179
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD81,m,0.08914,BXD81_HFD_5,1049,,1181
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD87,m,0.0795,BXD87_HFD_5,1049,,1187
112773,Schoonjans1,GCDCA_feces_HFD,HFD,BXD89,m,0.08136,BXD89_HFD_5,1049,,1189
112773,Schoonjans1,GCDCA_feces_HFD,HFD,C57BL/6J,m,0.00208918,C57BL/6J_HFD_1,1049,000664,7
112773,Schoonjans1,GCDCA_feces_HFD,HFD,C57BL/6J,m,0.00140394,C57BL/6J_HFD_2,1049,000664,7
112773,Schoonjans1,GCDCA_feces_HFD,HFD,C57BL/6J,m,0.00063798,C57BL/6J_HFD_3,1049,000664,7
112773,Schoonjans1,GCDCA_feces_HFD,HFD,DBA/2J,m,0.08106,DBA/2J_HFD_5,1049,000671,8
