measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,f,84.0,BXD-011073_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,f,82.0,BXD-011076_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,f,69.0,BXD-011078_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,f,86.0,BXD-011082_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,f,88.0,BXD-011083_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,m,105.0,BXD-010568_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,m,93.0,BXD-010569_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,m,100.0,BXD-010571_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,m,119.0,BXD-010572_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,129S1/SvImJ,m,104.0,BXD-010573_CD,1110,002448,3
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,f,103.0,BXD-010399_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,f,104.0,BXD-010400_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,f,91.0,BXD-010401_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,f,77.0,BXD-010405_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,f,90.0,BXD-010406_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,m,123.0,BXD-009771_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,m,110.0,BXD-009772_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,m,132.0,BXD-009773_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,m,109.0,BXD-009775_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,A/J,m,129.0,BXD-009776_CD,1110,000646,4
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,f,92.0,LIM-J17735_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,f,102.0,LIM-J17736_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,f,105.0,LIM-J17743_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,f,95.0,LIM-J17744_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,f,117.0,LIM-J17745_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,m,137.0,LIM-J16800_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,m,109.0,LIM-J16801_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,m,138.0,LIM-J16802_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,m,153.0,LIM-J16803_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,C57BL/6J,m,147.0,LIM-J16804_CD,1110,000664,7
114599,Auwerx2,ogtt_gluc_t180_CD,CD,CAST/EiJ,f,77.0,BXD-009844__CD,1110,000928,2
114599,Auwerx2,ogtt_gluc_t180_CD,CD,CAST/EiJ,m,111.0,BXD-011923_CD,1110,000928,2
114599,Auwerx2,ogtt_gluc_t180_CD,CD,CAST/EiJ,m,168.0,BXD-011924_CD,1110,000928,2
114599,Auwerx2,ogtt_gluc_t180_CD,CD,CAST/EiJ,m,168.0,BXD-011960_CD,1110,000928,2
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,f,109.0,BXD-011970_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,f,127.0,BXD-011971_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,f,103.0,BXD-011972_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,f,88.0,BXD-011980_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,f,69.0,BXD-011981_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,m,95.0,BXD-011864_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,m,86.0,BXD-011865_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,m,89.0,BXD-011867_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,m,85.0,BXD-011868_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,DBA/2J,m,104.0,BXD-011869_CD,1110,000671,8
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,f,55.0,BXD-010391_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,f,81.0,BXD-010393_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,f,78.0,BXD-010394_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,m,64.0,BXD-011716_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,m,88.0,BXD-011717_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,m,37.0,BXD-011718_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,m,82.0,BXD-011719_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,NOD/ShiLtJ,m,70.0,BXD-011720_CD,1110,001976,13
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,f,82.0,BXD-010283_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,f,81.0,BXD-010284_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,f,82.0,BXD-010432_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,f,87.0,BXD-010433_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,f,82.0,BXD-010434_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,m,117.0,BXD-011025_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,m,115.0,BXD-011028_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,m,111.0,BXD-011029_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,m,103.0,BXD-011052_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,PWK/PhJ,m,98.0,BXD-011057_CD,1110,003715,217
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,f,65.0,BXD-011371_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,f,103.0,BXD-011373_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,f,107.0,BXD-011375_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,m,101.0,BXD-010947_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,m,137.0,BXD-010948_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,m,91.0,BXD-010949_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,m,99.0,BXD-010950_CD,1110,001145,42
114599,Auwerx2,ogtt_gluc_t180_CD,CD,WSB/EiJ,m,124.0,BXD-010951_CD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,f,85.0,BXD-011746_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,f,79.0,BXD-011747_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,f,78.0,BXD-011748_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,f,112.0,BXD-011749_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,f,72.0,BXD-011750_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,m,91.0,BXD-009938_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,129S1/SvImJ,m,167.0,BXD-009943_HFD,1110,002448,3
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,f,92.0,BXD-010591_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,f,109.0,BXD-010592_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,f,106.0,BXD-010596_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,f,98.0,BXD-010597_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,m,177.0,BXD-010577_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,m,211.0,BXD-010578_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,m,151.0,BXD-010579_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,m,188.0,BXD-010585_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,A/J,m,188.0,BXD-010586_HFD,1110,000646,4
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,f,132.0,LIM-J16807_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,f,109.0,LIM-J16809_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,f,102.0,LIM-J16811_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,m,173.0,LIM-J17543_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,m,148.0,LIM-J17544_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,m,183.0,LIM-J17554_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,C57BL/6J,m,209.0,LIM-J17555_HFD,1110,000664,7
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,f,128.0,BXD-011193_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,f,105.0,BXD-011194_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,f,90.0,BXD-011195_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,f,100.0,BXD-011196_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,f,114.0,BXD-011197_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,m,223.0,BXD-012090_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,CAST/EiJ,m,190.0,BXD-012091_HFD,1110,000928,2
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,f,114.0,BXD-011751_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,f,115.0,BXD-011752_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,f,114.0,BXD-011753_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,f,121.0,BXD-011754_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,f,117.0,BXD-011755_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,m,148.0,BXD-011219_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,m,149.0,BXD-011220_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,m,194.0,BXD-011224_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,m,126.0,BXD-011225_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,DBA/2J,m,140.0,BXD-011235_HFD,1110,000671,8
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,68.0,BXD-011430_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,74.0,BXD-011431_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,74.0,BXD-011432_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,399.0,BXD-011441_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,81.0,BXD-012801_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,119.0,BXD-012802_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,93.0,BXD-012803_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,111.0,BXD-012804_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,108.0,BXD-012922_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,f,150.0,BXD-012923_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,m,192.0,BXD-011424_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,m,117.0,BXD-011425_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,m,121.0,BXD-011426_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,m,108.0,BXD-011433_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,NOD/ShiLtJ,m,130.0,BXD-011434_HFD,1110,001976,13
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,f,91.0,BXD-010120_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,f,108.0,BXD-010122_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,f,116.0,BXD-010125_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,f,123.0,BXD-010126_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,m,111.0,BXD-010968_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,m,96.0,BXD-010969_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,m,129.0,BXD-010975_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,m,124.0,BXD-010976_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,PWK/PhJ,m,102.0,BXD-010977_HFD,1110,003715,217
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,f,92.0,BXD-010940_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,f,93.0,BXD-010941_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,f,120.0,BXD-010944_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,m,94.0,BXD-012009_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,m,138.0,BXD-012010_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,m,172.0,BXD-012011_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,m,205.0,BXD-012013_HFD,1110,001145,42
114600,Auwerx2,ogtt_gluc_t180_HFD,HFD,WSB/EiJ,m,179.0,BXD-012014_HFD,1110,001145,42
