measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43023,Rusyn5,liver_GSH_hf,high-fat only,129S1/SvImJ,m,30.71,281,430,002448,3
43023,Rusyn5,liver_GSH_hf,high-fat only,129S1/SvImJ,m,38.57,278,430,002448,3
43023,Rusyn5,liver_GSH_hf,high-fat only,129S1/SvImJ,m,34.43,280,430,002448,3
43023,Rusyn5,liver_GSH_hf,high-fat only,AKR/J,m,43.45,65,430,000648,15
43023,Rusyn5,liver_GSH_hf,high-fat only,AKR/J,m,57.12,64,430,000648,15
43023,Rusyn5,liver_GSH_hf,high-fat only,AKR/J,m,60.15,63,430,000648,15
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cByJ,m,41.53,276,430,001026,50
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cByJ,m,45.79,179,430,001026,50
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cByJ,m,57.61,272,430,001026,50
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cJ,m,64.30,76,430,000651,5
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cJ,m,50.69,75,430,000651,5
43023,Rusyn5,liver_GSH_hf,high-fat only,BALB/cJ,m,42.71,27,430,000651,5
43023,Rusyn5,liver_GSH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,43.69,265,430,002282,1
43023,Rusyn5,liver_GSH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,46.08,267,430,002282,1
43023,Rusyn5,liver_GSH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,36.07,266,430,002282,1
43023,Rusyn5,liver_GSH_hf,high-fat only,C3H/HeJ,m,52.88,6,430,000659,6
43023,Rusyn5,liver_GSH_hf,high-fat only,C3H/HeJ,m,60.55,7,430,000659,6
43023,Rusyn5,liver_GSH_hf,high-fat only,C3H/HeJ,m,52.57,38,430,000659,6
43023,Rusyn5,liver_GSH_hf,high-fat only,C57BL/10J,m,81.12,378,430,000665,38
43023,Rusyn5,liver_GSH_hf,high-fat only,C57BL/10J,m,53.08,377,430,000665,38
43023,Rusyn5,liver_GSH_hf,high-fat only,C57BL/10J,m,72.21,364,430,000665,38
43023,Rusyn5,liver_GSH_hf,high-fat only,DBA/2J,m,43.80,132,430,000671,8
43023,Rusyn5,liver_GSH_hf,high-fat only,DBA/2J,m,49.38,124,430,000671,8
43023,Rusyn5,liver_GSH_hf,high-fat only,DBA/2J,m,62.74,123,430,000671,8
43023,Rusyn5,liver_GSH_hf,high-fat only,FVB/NJ,m,49.56,151,430,001800,9
43023,Rusyn5,liver_GSH_hf,high-fat only,FVB/NJ,m,40.71,150,430,001800,9
43023,Rusyn5,liver_GSH_hf,high-fat only,FVB/NJ,m,40.68,149,430,001800,9
43023,Rusyn5,liver_GSH_hf,high-fat only,KK/HlJ,m,30.06,381,430,002106,18
43023,Rusyn5,liver_GSH_hf,high-fat only,KK/HlJ,m,69.21,385,430,002106,18
43023,Rusyn5,liver_GSH_hf,high-fat only,KK/HlJ,m,47.16,306,430,002106,18
43023,Rusyn5,liver_GSH_hf,high-fat only,MOLF/EiJ,m,59.16,356,430,000550,40
43023,Rusyn5,liver_GSH_hf,high-fat only,MOLF/EiJ,m,40.08,357,430,000550,40
43023,Rusyn5,liver_GSH_hf,high-fat only,MOLF/EiJ,m,42.27,360,430,000550,40
43023,Rusyn5,liver_GSH_hf,high-fat only,NZW/LacJ,m,65.37,227,430,001058,36
43023,Rusyn5,liver_GSH_hf,high-fat only,NZW/LacJ,m,62.65,229,430,001058,36
43023,Rusyn5,liver_GSH_hf,high-fat only,NZW/LacJ,m,61.76,228,430,001058,36
43023,Rusyn5,liver_GSH_hf,high-fat only,PWD/PhJ,m,62.58,399,430,004660,101
43023,Rusyn5,liver_GSH_hf,high-fat only,PWD/PhJ,m,38.79,398,430,004660,101
43023,Rusyn5,liver_GSH_hf,high-fat only,PWD/PhJ,m,60.92,393,430,004660,101
43023,Rusyn5,liver_GSH_hf,high-fat only,WSB/EiJ,m,38.82,315,430,001145,42
43023,Rusyn5,liver_GSH_hf,high-fat only,WSB/EiJ,m,42.34,318,430,001145,42
43023,Rusyn5,liver_GSH_hf,high-fat only,WSB/EiJ,m,49.85,401,430,001145,42
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,129S1/SvImJ,m,6.52,160,430,002448,3
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,129S1/SvImJ,m,17.09,159,430,002448,3
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,129S1/SvImJ,m,4.78,156,430,002448,3
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,AKR/J,m,46.67,43,430,000648,15
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,AKR/J,m,42.66,50,430,000648,15
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,AKR/J,m,35.21,49,430,000648,15
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cByJ,m,27.86,174,430,001026,50
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cByJ,m,27.11,181,430,001026,50
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cByJ,m,25.27,171,430,001026,50
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cJ,m,27.67,85,430,000651,5
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cJ,m,36.38,84,430,000651,5
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BALB/cJ,m,42.14,79,430,000651,5
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,24.87,189,430,002282,1
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,23.73,200,430,002282,1
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,22.62,196,430,002282,1
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C3H/HeJ,m,54.76,32,430,000659,6
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C3H/HeJ,m,16.67,40,430,000659,6
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C3H/HeJ,m,54.05,36,430,000659,6
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C57BL/10J,m,46.27,379,430,000665,38
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C57BL/10J,m,38.91,370,430,000665,38
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,C57BL/10J,m,42.67,371,430,000665,38
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,DBA/2J,m,37.62,121,430,000671,8
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,DBA/2J,m,16.53,134,430,000671,8
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,DBA/2J,m,24.65,126,430,000671,8
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,FVB/NJ,m,11.56,146,430,001800,9
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,FVB/NJ,m,29.34,142,430,001800,9
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,FVB/NJ,m,28.21,141,430,001800,9
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,KK/HlJ,m,45.07,296,430,002106,18
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,KK/HlJ,m,36.67,304,430,002106,18
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,KK/HlJ,m,10.32,302,430,002106,18
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,MOLF/EiJ,m,50.87,292,430,000550,40
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,MOLF/EiJ,m,53.51,288,430,000550,40
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,MOLF/EiJ,m,55.60,286,430,000550,40
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,NZW/LacJ,m,44.18,217,430,001058,36
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,NZW/LacJ,m,31.67,223,430,001058,36
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,NZW/LacJ,m,30.39,231,430,001058,36
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,PWD/PhJ,m,49.18,335,430,004660,101
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,PWD/PhJ,m,52.35,327,430,004660,101
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,WSB/EiJ,m,34.78,314,430,001145,42
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,WSB/EiJ,m,44.24,309,430,001145,42
43024,Rusyn5,liver_GSH_hfe,high-fat and ethanol,WSB/EiJ,m,29.71,308,430,001145,42
