measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,54.3,4-8,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,54.2,3-7,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,53.1,2-6,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,54.1,3-2,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,49.3,1-5,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,57.4,4-3,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,58.1,5-4,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,51.5,2-1,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,55.1,5-9,231,002052,770
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,m,67.8,17-26,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,67,9-21,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,52.1,4-13,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,55.5,5-14,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,59.3,6-15,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,52.1,8-19,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,66.3,7-17,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,m,62.9,16-25,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,47.2,1-10,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,56.4,10-23,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,61.6,2-11,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,f,52.6,3-12,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,m,64.7,20-29,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,m,64.4,19-28,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,B6D2F1/J,m,67.6,18-27,231,100006,176
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,44.5,1-30,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,31.4,1-31,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,49.3,2-34,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,40.8,2-35,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,46.6,3-38,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,50.5,5-59,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,48.8,5-58,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,47.6,4-57,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,48.8,4-56,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,45.8,3-55,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,49.6,3-54,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,45.6,2-53,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,50.3,2-52,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,50.5,1-51,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,m,46,1-50,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,48.7,5-47,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,42.2,5-46,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,40.9,4-43,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,48.6,4-42,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cByJ,f,42.8,3-39,231,001026,50
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,51.2,1-79,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,50.6,1-69,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,54.6,2-70,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,52.4,26-74,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,52.9,27-75,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,51.3,28-76,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,53.5,29-77,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,56.4,3-71,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,51.5,30-78,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,53.1,4-72,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,f,58,5-73,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,47.9,10-88,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,59,9-87,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,54.3,8-86,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,49.6,7-85,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,48.8,6-84,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,45.6,5-83,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,53,4-82,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,51.4,3-81,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,BALB/cJ,m,49.7,2-80,231,000651,5
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,f,48.4,2-92,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,f,47.8,3-95,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,f,45.4,4-98,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,f,35.5,5-101,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,m,48.7,1-104,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,m,49,2-105,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,m,55,3-106,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,m,41.6,4-107,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,m,42.3,5-108,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C3H/HeJ,f,40.1,1-89,231,000659,6
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,52.7,1-115,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,46.9,5-153,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,53.4,4-152,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,53.8,3-151,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,64.8,25-163,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,64,24-162,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,65.2,23-161,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,65.2,22-160,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,64.1,21-159,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,53.6,2-150,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,62,15-158,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,63.4,14-157,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,55.8,13-156,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,54.1,12-155,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,58.8,11-154,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,m,41.9,1-149,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,59.4,9-141,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,54.9,9-140,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,56.7,8-139,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,56.5,8-138,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,51.2,7-137,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,55.4,7-136,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,57.4,6-135,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,57.7,6-134,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,54,5-132,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,55.7,5-131,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,53.8,5-130,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,56.1,4-128,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,51.9,4-127,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,65.1,4-126,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,52.8,3-124,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,54,3-123,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,60.3,3-122,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,55.5,2-120,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,66.6,2-119,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,49,2-118,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,55.2,15-148,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,55.7,14-147,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,54.2,13-146,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,56.4,12-145,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,47.2,11-144,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,58.5,10-143,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,53.6,10-142,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,59.5,1-116,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,C57BL/6J,f,66.9,1-114,231,000664,7
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,52.9,5-177,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,51.1,5-176,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,55.5,4-174,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,60.2,4-173,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,54,3-171,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,54.8,3-170,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,49.6,2-168,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,57.2,2-167,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,57,1-165,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,f,62.4,1-164,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,56.8,10-206,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,53,2-185,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,51.1,10-205,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,50.1,1-184,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,62.3,1-183,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,63.3,2-186,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,51.5,3-187,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,56.1,3-188,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,50.6,4-189,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,57.9,4-190,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,60,5-191,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,49.1,5-192,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,57,6-193,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,53.5,6-194,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,58.1,7-196,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,49.6,7-197,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,54,8-199,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,54.3,8-200,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,60.2,9-202,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,CBA/J,m,56,9-203,231,000656,16
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,66.7,1-224,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,60.5,5-237,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,61.7,5-236,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,62.3,5-235,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,61.1,4-234,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,64,4-233,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,63.9,4-232,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,60.4,3-231,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,65.4,3-230,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,68.4,3-229,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,64.1,2-228,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,61.8,2-227,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,64,2-226,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,63.2,1-225,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,m,56.7,1-223,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,61.6,5-222,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,67.5,5-221,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,72,4-220,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,65.1,4-219,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,69.5,3-218,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,68.8,3-217,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,54.1,2-216,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,63.4,2-215,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,71.5,1-214,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,DBA/2J,f,59.6,1-213,231,000671,8
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,45.8,9-264,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,f,55.3,1-238,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,f,52.9,2-241,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,f,53.4,3-244,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,f,56.9,4-247,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,f,57,5-250,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,49.6,1-253,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,44.8,10-266,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,54.6,2-254,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,55,3-255,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,54.3,4-256,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,53.6,5-257,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,46.6,6-258,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,55,7-260,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,FVB/NJ,m,50.8,8-262,231,001800,9
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,3.32,1-268,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1.96,9-289,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.79,8-287,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,3.04,7-285,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.18,6-283,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1.94,5-282,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.30,4-281,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.65,3-280,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.53,2-279,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1.98,10-291,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,2.22,1-278,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,2.56,5-276,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,4.47,4-274,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,3.86,3-272,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,4.30,2-270,231,001303,126
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,44.8,5-305,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,51.1,4-303,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,43.7,4-302,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,45.9,3-300,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,46.8,3-299,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,43.6,2-297,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,47.5,2-296,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,41.3,10-316,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,43.9,1-294,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,45.4,1-293,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,45.6,5-331,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,49.8,5-330,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,44.7,4-328,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,47,4-327,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,45.3,3-325,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,49,3-324,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,43.7,2-322,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,51.1,2-321,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,45.9,1-319,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,m,46.2,1-318,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,39.8,9-314,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,45.1,8-312,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,49.2,7-310,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,44.9,6-308,231,001976,13
23109,Jaxpheno6,pct_B_8,age 8wks,NOD/ShiLtJ,f,46.5,5-306,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,B6D2F1/J,f,68.5,9-22,231,100006,176
23110,Jaxpheno6,pct_B_16,age 16wks,B6D2F1/J,f,72.9,10-24,231,100006,176
23110,Jaxpheno6,pct_B_16,age 16wks,B6D2F1/J,f,71.2,6-16,231,100006,176
23110,Jaxpheno6,pct_B_16,age 16wks,B6D2F1/J,f,74.8,7-18,231,100006,176
23110,Jaxpheno6,pct_B_16,age 16wks,B6D2F1/J,f,74.7,8-20,231,100006,176
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,59.3,3-40,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,53.2,3-41,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,55.7,7-63,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,55.5,4-44,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,51.1,4-45,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,35.8,5-48,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,55.3,9-67,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,57.5,9-66,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,57.2,8-65,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,50,8-64,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,55.1,5-49,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,56.4,10-68,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,52.8,6-60,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,56.5,6-61,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,m,55.8,7-62,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,53.8,1-32,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,54.2,1-33,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,54.4,2-36,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,BALB/cByJ,f,56.3,2-37,231,001026,50
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,51.5,2-94,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,m,45.9,9-112,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,m,46.4,8-111,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,m,45.3,7-110,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,m,46.3,6-109,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,m,48.6,10-113,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,53.4,5-103,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,53.4,5-102,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,44.7,4-99,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,44.7,4-100,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,51.4,3-97,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,51.4,3-96,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,51.5,2-93,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,49.5,1-91,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C3H/HeJ,f,49.5,1-90,231,000659,6
23110,Jaxpheno6,pct_B_16,age 16wks,C57BL/6J,f,67.5,4-129,231,000664,7
23110,Jaxpheno6,pct_B_16,age 16wks,C57BL/6J,f,62.7,5-133,231,000664,7
23110,Jaxpheno6,pct_B_16,age 16wks,C57BL/6J,f,70.3,1-117,231,000664,7
23110,Jaxpheno6,pct_B_16,age 16wks,C57BL/6J,f,67.5,2-121,231,000664,7
