measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.141,PH00165,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.904,PH00167,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.176,PH00168,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.016,PH00169,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.477,PH00285,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.801,PH00287,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.078,PH00289,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.304,PH00290,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.651,PH00291,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.191,PH00292,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.047,PH00293,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.858,PH00295,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.169,PH00839,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.517,PH00840,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.219,PH00841,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.217,PH00842,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.160,PH01291,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.059,PH01293,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.891,PH01295,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.116,PH01299,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.276,PH01300,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.216,PH01524,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.334,PH01526,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.185,PH01527,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.822,PH01528,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.292,PH01529,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.203,PH01532,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.210,PH02124,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.330,PH02127,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.207,PH02128,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.164,PH02129,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.837,PH02130,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.092,PH02131,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.280,PH02135,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.993,PH02426,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.153,PH02427,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.165,PH02428,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.627,PH02429,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.815,PH02430,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.035,PH02432,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.923,PH02502,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.047,PH02503,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.243,PH02504,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.989,PH02505,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.807,PH02506,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.447,PH02507,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.483,PH02508,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.575,PH02509,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.579,PH02510,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.078,PH02511,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.844,PH02512,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.160,PH02575,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.095,PH03093,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.989,PH03095,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.237,PH03096,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,3.923,PH03097,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.181,PH03098,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.299,PH03099,540,002448,3
54044,Loos2,long_move_dist_DK,dark,129S1/SvImJ,m,4.139,PH03100,540,002448,3
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.640,PH00386,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.711,PH00387,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.313,PH00388,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.497,PH00390,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.386,PH00801,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.502,PH01003,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.464,PH01004,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.543,PH01005,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.466,PH01548,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.382,PH01551,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.363,PH02061,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.470,PH02062,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.255,PH02303,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.353,PH02304,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.382,PH02365,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.356,PH02367,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.293,PH02485,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.366,PH02486,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.453,PH02576,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.484,PH02577,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.279,PH02719,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.513,PH02720,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.368,PH02722,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.487,PH02724,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.447,PH02725,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.555,PH02726,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.631,PH03043,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.512,PH03044,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.510,PH03045,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.499,PH03046,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.581,PH03216,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.541,PH03218,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.516,PH03221,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.535,PH03276,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.161,PH03277,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.548,PH03279,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.445,PH03280,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.517,PH03281,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.300,PH03282,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.229,PH03283,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.454,PH03284,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.608,PH03285,540,000646,4
54044,Loos2,long_move_dist_DK,dark,A/J,m,4.478,PH03286,540,000646,4
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.759,PH00593,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.644,PH00594,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.715,PH00595,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.750,PH00596,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.633,PH00597,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.624,PH00598,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.670,PH00599,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.662,PH00600,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.647,PH00661,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.407,PH00662,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.671,PH00663,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.623,PH00664,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.376,PH00665,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.544,PH00666,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.732,PH00667,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.801,PH00946,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.663,PH00948,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.749,PH01020,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.606,PH01022,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.694,PH01023,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.790,PH01024,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.807,PH01123,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.515,PH01125,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.640,PH01256,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.666,PH01270,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.831,PH01273,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.575,PH02167,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.666,PH02168,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.593,PH02169,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.906,PH02170,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.477,PH02172,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.652,PH02173,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.682,PH02423,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.591,PH02424,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.565,PH02578,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.766,PH02579,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.762,PH02580,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.741,PH02727,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.688,PH03227,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.659,PH03228,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.723,PH03230,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.685,PH03231,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.656,PH03233,540,001026,50
54044,Loos2,long_move_dist_DK,dark,BALB/cByJ,m,4.788,PH03234,540,001026,50
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.811,PH00372,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.973,PH00373,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.575,PH00374,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.754,PH00530,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.809,PH00531,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.653,PH00533,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.752,PH00534,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.864,PH00739,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.648,PH00740,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.903,PH00742,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.879,PH00743,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.723,PH00744,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.893,PH00745,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.928,PH00907,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.774,PH00908,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.605,PH01007,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.954,PH01008,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.790,PH01009,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.869,PH01010,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.811,PH02588,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.854,PH02589,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.767,PH02590,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.628,PH03267,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.668,PH03268,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.748,PH03269,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.771,PH03270,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.683,PH03271,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.685,PH03272,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C3H/HeJ,m,3.857,PH03273,540,000659,6
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.260,PH00270,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.558,PH00271,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.307,PH00272,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.452,PH00273,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.441,PH00274,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.501,PH00275,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.302,PH00276,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.515,PH00315,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.580,PH00316,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.468,PH00317,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.495,PH00318,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.475,PH00319,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.360,PH00320,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.410,PH00361,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.573,PH00441,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.435,PH00442,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.410,PH00443,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.627,PH00551,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.681,PH00552,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.250,PH00553,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.316,PH00554,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.401,PH00555,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.507,PH00557,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.456,PH00559,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.457,PH00560,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.532,PH00658,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.649,PH00659,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.385,PH00672,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.436,PH00673,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.584,PH00674,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.189,PH00675,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.596,PH00903,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.413,PH00919,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.196,PH00920,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.299,PH00921,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.548,PH00922,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.596,PH00923,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.290,PH00924,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.638,PH00926,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.714,PH00927,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.563,PH01033,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.435,PH01034,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.659,PH01035,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.337,PH01036,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.614,PH01037,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.419,PH01038,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.652,PH01039,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.588,PH01040,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.246,PH01215,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.659,PH01216,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.289,PH01217,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.384,PH01218,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.557,PH01219,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.251,PH01221,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.443,PH01222,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.696,PH01348,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.606,PH01350,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.424,PH01351,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.580,PH01352,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.487,PH01353,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.597,PH01355,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.623,PH01356,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.466,PH01417,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.390,PH01419,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.237,PH01421,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.469,PH01423,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.547,PH01424,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.679,PH01490,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.398,PH01491,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.694,PH01492,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.174,PH01493,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.263,PH01495,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.408,PH01496,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.188,PH01498,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.329,PH01499,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.382,PH01500,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.655,PH01501,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.390,PH01971,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.493,PH01972,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.317,PH01995,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.434,PH02005,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.543,PH02006,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.330,PH02007,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.440,PH02008,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.584,PH02010,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.392,PH02013,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.457,PH02014,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.409,PH02015,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.417,PH02433,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.345,PH02434,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.391,PH02435,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.380,PH02436,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.461,PH02437,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.625,PH02439,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.581,PH02440,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.429,PH02441,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.516,PH03080,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.435,PH03084,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.413,PH03085,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.504,PH03086,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.343,PH03088,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.395,PH03089,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.389,PH03090,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.443,PH03114,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.449,PH03115,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.275,PH03116,540,000664,7
54044,Loos2,long_move_dist_DK,dark,C57BL/6J,m,4.384,PH03117,540,000664,7
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.130,PH01580,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.187,PH01581,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.142,PH01583,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.366,PH01585,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.256,PH01586,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.267,PH01587,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.158,PH02610,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.496,PH02612,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.672,PH02614,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.400,PH02615,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.502,PH02616,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.385,PH02618,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.546,PH02619,540,000928,2
54044,Loos2,long_move_dist_DK,dark,CAST/EiJ,m,4.595,PH02621,540,000928,2
