measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,11.23,4806,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,27.14,4807,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,17.33,4815,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,15.93,4817,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,16.77,4819,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,43.20,4841,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC001/Unc,f,28.06,4843,613,,1601
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,16.28,4824,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,11.60,4836,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,25.66,4871,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,25.40,4872,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,21.29,4879,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC002/Unc,f,14.58,4882,613,,1602
61321,McMullan4,fat_end_ctrl,control group,CC004/TauUnc,f,27.08,4524,613,,1604
61321,McMullan4,fat_end_ctrl,control group,CC004/TauUnc,f,26.79,4534,613,,1604
61321,McMullan4,fat_end_ctrl,control group,CC004/TauUnc,f,26.96,4538,613,,1604
61321,McMullan4,fat_end_ctrl,control group,CC004/TauUnc,f,38.58,4540,613,,1604
61321,McMullan4,fat_end_ctrl,control group,CC004/TauUnc,f,38.99,4646,613,,1604
61321,McMullan4,fat_end_ctrl,control group,CC030/GeniUnc,f,10.83,1304,613,,1630
61321,McMullan4,fat_end_ctrl,control group,CC030/GeniUnc,f,8.02,1328,613,,1630
61321,McMullan4,fat_end_ctrl,control group,CC030/GeniUnc,f,17.58,1331,613,,1630
61321,McMullan4,fat_end_ctrl,control group,CC030/GeniUnc,f,8.22,1335,613,,1630
61321,McMullan4,fat_end_ctrl,control group,CC030/GeniUnc,f,8.65,1337,613,,1630
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,32.06,1643,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,26.13,1652,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,20.13,1662,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,26.75,1666,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,30.60,1673,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC032/GeniUnc,f,26.36,1675,613,,1632
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,25.56,816,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,15.75,818,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,10.59,821,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,12.07,823,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,23.83,826,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,18.05,837,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC033/GeniUnc,f,17.83,839,613,,1633
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,25.51,1106,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,17.83,1112,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,9.59,1124,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,14.36,1130,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,17.33,1132,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC037/TauUnc,f,18.30,1133,613,,1637
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,19.84,3829,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,13.96,3851,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,14.23,3902,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,5.42,3904,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,21.62,3913,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,20.04,3916,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC039/Unc,f,10.73,3926,613,,1639
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,26.89,4703,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,20.87,4704,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,24.25,4735,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,33.13,4761,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,46.74,4762,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,32.80,4783,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC040/TauUnc,f,36.55,4794,613,,1640
61321,McMullan4,fat_end_ctrl,control group,CC041/TauUnc,f,14.75,5556,613,,1641
61321,McMullan4,fat_end_ctrl,control group,CC041/TauUnc,f,0.00,5614,613,,1641
61321,McMullan4,fat_end_ctrl,control group,CC041/TauUnc,f,17.58,5620,613,,1641
61321,McMullan4,fat_end_ctrl,control group,CC041/TauUnc,f,21.50,5627,613,,1641
61321,McMullan4,fat_end_ctrl,control group,CC042/GeniUnc,f,17.59,4517,613,,1642
61321,McMullan4,fat_end_ctrl,control group,CC042/GeniUnc,f,27.43,4530,613,,1642
61321,McMullan4,fat_end_ctrl,control group,CC042/GeniUnc,f,22.23,4552,613,,1642
61321,McMullan4,fat_end_ctrl,control group,CC042/GeniUnc,f,8.49,4557,613,,1642
61321,McMullan4,fat_end_ctrl,control group,CC042/GeniUnc,f,6.40,4559,613,,1642
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,13.60,1196,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,13.95,1201,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,14.03,1220,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,9.19,1223,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,19.67,1233,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,8.93,1236,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC043/GeniUnc,f,17.56,1243,613,,1643
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,13.26,3445,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,14.09,3454,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,14.83,3462,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,17.11,3492,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,45.75,3510,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,34.30,3517,613,,1672
61321,McMullan4,fat_end_ctrl,control group,CC072/TauUnc,f,21.10,3748,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,9.72,4832,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,11.59,4814,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,23.03,4842:1601f,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,8.72,4844,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,8.39,4813,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,16.22,4801,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,9.45,4818,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC001/Unc,f,10.87,4799,613,,1601
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,16.65,4837,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,12.31,4870,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,24.83,4878,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,13.88,4881,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,19.68,4883,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,23.56,4885,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,14.36,4842:1602f,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC002/Unc,f,24.09,4823,613,,1602
61322,McMullan4,fat_end_wheel,wheel access,CC004/TauUnc,f,12.55,4533,613,,1604
61322,McMullan4,fat_end_wheel,wheel access,CC004/TauUnc,f,33.02,4535,613,,1604
61322,McMullan4,fat_end_wheel,wheel access,CC004/TauUnc,f,20.06,4539,613,,1604
61322,McMullan4,fat_end_wheel,wheel access,CC004/TauUnc,f,11.96,4525,613,,1604
61322,McMullan4,fat_end_wheel,wheel access,CC004/TauUnc,f,16.26,4648,613,,1604
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,1.27,1333,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,4.31,1305,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,3.87,1315,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,3.03,1329,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,4.55,1338,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,4.00,1341,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC030/GeniUnc,f,5.68,1345,613,,1630
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,29.30,1649,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,22.45,1661,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,16.88,1665,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,26.27,1669,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,9.83,1672,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,23.97,1680,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,10.76,1644,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC032/GeniUnc,f,18.45,1642,613,,1632
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,8.01,820,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,3.38,822,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,5.63,827,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,19.73,836,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,7.56,838,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,14.87,847,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,5.28,812,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC033/GeniUnc,f,10.71,817,613,,1633
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,7.45,1120,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,6.27,1105,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,10.47,1107,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,8.98,1113,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,6.07,1119,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC037/TauUnc,f,15.46,1131,613,,1637
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,13.81,3834,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,9.49,3917,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,4.26,3919,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,9.91,3828,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,4.81,3830,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,13.93,3925,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,4.21,3903,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC039/Unc,f,7.96,3911,613,,1639
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,25.60,4731,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,19.40,4736,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,17.56,4771,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,15.15,4772,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,27.99,4784,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,9.47,4702,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC040/TauUnc,f,21.86,4726,613,,1640
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,25.53,5619,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,24.19,5621,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,4.79,5626,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,5.07,5628,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,27.41,5555,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC041/TauUnc,f,24.65,5557,613,,1641
61322,McMullan4,fat_end_wheel,wheel access,CC042/GeniUnc,f,4.34,4529,613,,1642
61322,McMullan4,fat_end_wheel,wheel access,CC042/GeniUnc,f,5.65,4499,613,,1642
61322,McMullan4,fat_end_wheel,wheel access,CC042/GeniUnc,f,9.52,4518,613,,1642
61322,McMullan4,fat_end_wheel,wheel access,CC042/GeniUnc,f,4.95,4553,613,,1642
61322,McMullan4,fat_end_wheel,wheel access,CC042/GeniUnc,f,8.67,4558,613,,1642
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,14.13,1202,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,13.38,1219,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,16.84,1221,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,15.21,1237,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,9.25,1241,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,13.83,1267,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,17.06,1197,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC043/GeniUnc,f,16.21,1195,613,,1643
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,5.59,3461,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,14.93,3491,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,21.17,3509,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,43.98,3511,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,12.95,3516,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,10.79,3522,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,18.32,3430,613,,1672
61322,McMullan4,fat_end_wheel,wheel access,CC072/TauUnc,f,32.74,3453,613,,1672
