measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0650,SC-7082,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0440,SC-7081,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0510,SC-7080,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0350,SC-7079,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0250,SC-7078,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,A/J,m,0.0350,SC-7077,249,000646,4
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0310,SC-6950,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0240,SC-6951,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0240,SC-6952,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0260,SC-6953,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0170,SC-6954,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,m,0.0140,SC-6955,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0200,SC-6941,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0350,SC-6942,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0460,SC-6943,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0370,SC-6944,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0300,SC-6945,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,AKR/J,f,0.0600,SC-6940,249,000648,15
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0400,SC-8245,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.0200,SC-7509,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.00900,SC-7508,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.0270,SC-7507,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.0450,SC-7506,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.0160,SC-7505,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,m,0.0110,SC-7504,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0480,SC-8249,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0180,SC-8248,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0480,SC-8247,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0670,SC-8246,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,BALB/cByJ,f,0.0380,SC-8244,249,001026,50
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0210,SC-7524,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0280,SC-7525,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0460,SC-7526,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0310,SC-7527,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0240,SC-7528,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,C57BL/6J,m,0.0290,SC-7529,249,000664,7
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,m,0.0430,SC-7558,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,m,0.0530,SC-7557,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,m,0.0190,SC-7556,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0390,SC-7565,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0190,SC-7564,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0600,SC-7563,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0370,SC-7562,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0250,SC-7561,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,KK/HlJ,f,0.0190,SC-7560,249,002106,18
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,m,0.150,SC-7351,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,m,0.0150,SC-7349,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,f,0.0150,SC-7345,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,f,0.00900,SC-7344,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,f,0.0140,SC-7343,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,f,0.0290,SC-7342,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,NZO/HlLtJ,m,0.290,SC-7350,249,002105,122
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.0210,SC-7071,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0510,SC-6884,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0250,SC-6883,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0350,SC-6882,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0200,SC-6881,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0220,SC-6880,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.0610,SC-7069,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.00900,SC-7070,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,f,0.0290,SC-6885,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.00800,SC-7412,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.00600,SC-7413,249,000687,31
25225,Mills1,retic_micronucl_M06,6mo,SM/J,m,0.00700,SC-7414,249,000687,31
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0450,SC-674,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0140,SC-663,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0120,SC-664,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.0130,SC-648,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.0170,SC-649,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.0200,SC-650,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.0150,SC-651,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.0210,SC-652,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,f,0.00900,SC-653,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0150,SC-665,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0250,SC-669,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0130,SC-670,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0210,SC-671,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.440,SC-673,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,129S1/SvImJ,m,0.0350,SC-675,249,002448,3
25226,Mills1,retic_micronucl_M12,12mo,A/J,m,0.0740,SC-842,249,000646,4
25226,Mills1,retic_micronucl_M12,12mo,A/J,m,0.0520,SC-841,249,000646,4
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,m,0.0370,SC-1007,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,m,0.210,SC-1008,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,m,0.0280,SC-1011,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,m,0.0260,SC-1013,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,m,0.0380,SC-1014,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,f,0.0180,SC-995,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,f,0.0170,SC-990,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,AKR/J,f,0.0200,SC-999,249,000648,15
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,f,0.0810,SC-1077,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,f,0.0300,SC-1074,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,f,0.0440,SC-1075,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,f,0.0290,SC-1076,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,m,0.0270,SC-1068,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,m,0.0450,SC-1069,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BALB/cByJ,m,0.0380,SC-1070,249,001026,50
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0330,SC-1273,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0220,SC-1231,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0210,SC-1250,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.100,SC-1230,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0140,SC-1251,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.00800,SC-1228,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0110,SC-1275,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.170,SC-1227,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.00900,SC-1226,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0130,SC-1225,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.0190,SC-1214,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.0110,SC-1276,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0.00800,SC-1274,249,002282,1
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0240,SC-1386,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0110,SC-1381,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.00600,SC-1382,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0150,SC-1384,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0110,SC-1385,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0210,SC-1387,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,f,0.0280,SC-1392,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,m,0.0250,SC-1371,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,BUB/BnJ,m,0.0280,SC-1372,249,000653,24
25226,Mills1,retic_micronucl_M12,12mo,C3H/HeJ,m,0.0230,SC-1490,249,000659,6
25226,Mills1,retic_micronucl_M12,12mo,C3H/HeJ,m,0.00900,SC-1487,249,000659,6
25226,Mills1,retic_micronucl_M12,12mo,C3H/HeJ,m,0.0320,SC-1488,249,000659,6
25226,Mills1,retic_micronucl_M12,12mo,C3H/HeJ,m,0.0220,SC-1489,249,000659,6
25226,Mills1,retic_micronucl_M12,12mo,C3H/HeJ,m,0.0230,SC-1483,249,000659,6
25226,Mills1,retic_micronucl_M12,12mo,C57BL/10J,m,0.0180,SC-1640,249,000665,38
25226,Mills1,retic_micronucl_M12,12mo,C57BL/10J,m,0.0190,SC-1641,249,000665,38
25226,Mills1,retic_micronucl_M12,12mo,C57BL/10J,m,0.0280,SC-1642,249,000665,38
25226,Mills1,retic_micronucl_M12,12mo,C57BL/10J,m,0.0450,SC-1651,249,000665,38
25226,Mills1,retic_micronucl_M12,12mo,C57BL/10J,m,0.0270,SC-1652,249,000665,38
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0350,SC-1786,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0110,SC-1787,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0230,SC-1783,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.0110,SC-1806,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.110,SC-1808,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.00700,SC-1809,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.00700,SC-1810,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.00800,SC-1811,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,f,0.00700,SC-1812,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0120,SC-1788,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0170,SC-1784,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BL/6J,m,0.0100,SC-1785,249,000664,7
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.00800,SC-1978,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.0120,SC-1977,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,f,0.0120,SC-1967,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,f,0.0120,SC-1968,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,f,0.0210,SC-1969,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.00700,SC-1974,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.0180,SC-1975,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.0250,SC-1976,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BLKS/J,m,0.0190,SC-1979,249,000662,35
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0160,447022,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,m,0.0260,SC-2150,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,m,0.0350,SC-2152,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0260,SC-2131,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0210,SC-2132,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0180,SC-2130,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0400,447020,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.00800,447033,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0270,447024,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0140,447023,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,f,0.0180,447021,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,m,0.0690,SC-2120,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57BR/cdJ,m,0.0260,SC-2140,249,000667,32
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,m,0.00300,SC-3329,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,m,0.00900,SC-3328,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,m,0.0330,SC-3327,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,m,0.0210,SC-3326,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,m,0.0370,SC-3325,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,f,0.0280,SC-2320,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,f,0.0210,SC-2318,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,f,0.0270,SC-2317,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,f,0.0280,SC-2316,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,C57L/J,f,0.0300,SC-2315,249,000668,37
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0250,SC-2493,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0190,SC-2496,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0150,SC-2494,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0130,SC-2492,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0220,SC-2491,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,m,0.0380,SC-2490,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.0220,SC-2482,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.0260,SC-2481,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.0150,SC-2480,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.00800,SC-2479,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.0160,SC-2478,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,CBA/J,f,0.0190,SC-2477,249,000656,16
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.0110,SC-2636,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.0130,SC-2637,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.00800,SC-2626,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.0110,SC-2627,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.00600,SC-2638,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,m,0.00800,SC-2611,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,m,0.0140,SC-2612,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,m,0.00900,SC-2613,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,DBA/2J,f,0.00500,SC-2628,249,000671,8
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,m,0.0200,SC-2759,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.0890,SC-2763,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.100,SC-2762,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.0650,SC-2764,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.250,SC-2765,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,m,0.0150,SC-2754,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,m,0.00900,SC-2756,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,m,0.0270,SC-2757,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,m,0.0180,SC-2758,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.160,SC-2767,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,FVB/NJ,f,0.0770,SC-2766,249,001800,9
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0280,SC-2910,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0520,SC-2943,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0510,SC-2944,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0500,SC-2945,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0180,SC-2946,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0190,SC-2947,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0210,SC-2948,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0290,SC-2953,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,f,0.0400,SC-2954,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0310,SC-2903,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0270,SC-2904,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0500,SC-2905,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,KK/HlJ,m,0.0460,SC-2942,249,002106,18
25226,Mills1,retic_micronucl_M12,12mo,LP/J,f,0.0100,SC-3082,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,f,0.0210,SC-3081,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,f,0.0130,SC-3080,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,f,0.0260,SC-3079,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,f,0.0290,SC-3068,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,m,0.0270,SC-3096,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,m,0.0140,SC-3095,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,LP/J,m,0.0200,SC-3090,249,000676,10
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,m,0.0220,SC-3239,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,0.0150,SC-3206,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,0.0170,SC-3207,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,0.0330,SC-3208,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,0.0450,SC-3209,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,0.0210,SC-3210,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,f,1.47,SC-5362,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,m,0.0230,SC-3251,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,m,0.0130,SC-3241,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,m,0.0410,SC-3238,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,MRL/MpJ,m,0.0610,SC-3240,249,000486,58
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0460,SC-3354,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.130,SC-3352,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0250,SC-3351,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0160,SC-5577,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0260,SC-5576,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0270,SC-5575,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0250,SC-3353,249,002591,92
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.120,SC-3450,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.150,SC-3441,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.0950,SC-3440,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.440,SC-3468,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0230,SC-3467,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0180,SC-3462,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0240,SC-3461,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0250,SC-3460,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.140,SC-3459,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0520,SC-3458,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0500,SC-3457,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,f,0.0510,SC-3456,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.0630,SC-3454,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.0680,SC-3453,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.100,SC-3452,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.110,SC-3451,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NON/ShiLtJ,m,0.0420,SC-3442,249,002423,34
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,m,0.0530,SC-3624,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,m,0.0830,SC-3641,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,m,0.0580,SC-3651,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,m,0.210,SC-3652,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,f,0.0250,SC-3663,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZO/HlLtJ,f,0.0110,SC-3664,249,002105,122
25226,Mills1,retic_micronucl_M12,12mo,NZW/LacJ,f,0.00900,SC-3786,249,001058,36
25226,Mills1,retic_micronucl_M12,12mo,NZW/LacJ,f,0.0290,SC-3787,249,001058,36
25226,Mills1,retic_micronucl_M12,12mo,NZW/LacJ,f,0.0330,SC-3788,249,001058,36
25226,Mills1,retic_micronucl_M12,12mo,NZW/LacJ,m,0.220,SC-3730,249,001058,36
