measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,f,1755,24,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,f,2205,23,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,f,1200,22,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,f,1035,21,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,f,2085,25,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,m,2145,20,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,m,2940,19,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,m,2130,18,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,m,1402,17,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,129X1/SvJ,m,855,16,323,000691,47
32308,Schonfeld1,AUC_GTT1,0 to 60 min,AKR/J,f,3120,131,323,000648,15
32308,Schonfeld1,AUC_GTT1,0 to 60 min,AKR/J,f,2745,129,323,000648,15
32308,Schonfeld1,AUC_GTT1,0 to 60 min,AKR/J,f,2385,128,323,000648,15
32308,Schonfeld1,AUC_GTT1,0 to 60 min,AKR/J,f,4110,127,323,000648,15
32308,Schonfeld1,AUC_GTT1,0 to 60 min,AKR/J,f,2070,130,323,000648,15
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,f,3570,48,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,f,5160,47,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,f,4095,46,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,f,4485,45,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,f,3780,44,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,m,2940,35,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,m,3720,34,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,m,3120,33,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,m,4215,32,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,BALB/cByJ,m,5355,31,323,001026,50
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,f,926,88,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,f,1770,87,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,f,2394,86,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,f,1362,85,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,f,1613,84,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,m,2820,83,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,m,2418,82,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,m,2340,81,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,m,3285,80,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C3H/HeJ,m,1230,79,323,000659,6
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,f,3525,78,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,m,3345,70,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,m,3858,71,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,m,4650,72,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,m,4740,73,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,f,1830,74,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,f,1020,75,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,f,1455,76,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,f,1958,77,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6ByJ,m,2700,69,323,001139,95
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,m,4845,3,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,m,5265,5,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,m,5865,4,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,m,3885,2,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,m,3128,1,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,f,5535,9,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,f,7170,8,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,f,4312,7,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,f,4312,6,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,C57BL/6J,f,4820,10,323,000664,7
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,m,2430,93,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,f,2550,94,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,f,2175,95,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,f,3510,96,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,f,1620,97,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,f,1020,98,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,m,3000,89,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,m,2205,90,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,m,3510,91,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,DBA/1LacJ,m,2295,92,323,001140,96
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,f,3840,122,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,m,4350,121,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,m,4575,120,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,m,5115,119,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,m,4530,118,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,m,6870,117,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,f,2580,126,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,f,4170,125,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,f,3907,124,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,NZB/BlNJ,f,5040,123,323,000684,11
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,f,2505,64,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,m,3652,63,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,m,2490,62,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,m,3045,61,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,m,4815,60,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,m,3405,59,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,f,2925,68,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,f,3135,67,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,f,1140,66,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,PL/J,f,1815,65,323,000680,14
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,m,3045,99,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,m,2400,103,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,m,4680,102,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,m,4275,101,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,m,2655,100,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,f,2295,116,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,f,4155,115,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,f,3765,114,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,f,3840,113,323,000689,12
32308,Schonfeld1,AUC_GTT1,0 to 60 min,SWR/J,f,3420,112,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,f,1875,24,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,f,3585,23,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,f,1290,22,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,f,2088,21,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,f,2775,25,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,m,2535,20,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,m,5730,19,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,m,2940,18,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,m,2258,17,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,129X1/SvJ,m,2702,16,323,000691,47
32309,Schonfeld1,AUC_GTT2,0 to 120 min,AKR/J,f,6960,131,323,000648,15
32309,Schonfeld1,AUC_GTT2,0 to 120 min,AKR/J,f,5115,129,323,000648,15
32309,Schonfeld1,AUC_GTT2,0 to 120 min,AKR/J,f,5505,128,323,000648,15
32309,Schonfeld1,AUC_GTT2,0 to 120 min,AKR/J,f,8430,127,323,000648,15
32309,Schonfeld1,AUC_GTT2,0 to 120 min,AKR/J,f,3990,130,323,000648,15
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,f,5490,48,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,f,7470,47,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,f,6825,46,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,f,7695,45,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,f,7140,44,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,m,4350,35,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,m,4500,34,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,m,4830,33,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,m,5775,32,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,BALB/cByJ,m,6345,31,323,001026,50
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,f,2462,88,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,f,3347,87,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,f,3771,86,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,f,1949,85,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,f,2400,84,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,m,5040,83,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,m,7215,82,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,m,3810,81,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,m,5175,80,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C3H/HeJ,m,4460,79,323,000659,6
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,f,8325,78,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,m,4455,70,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,m,1785,71,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,m,7950,72,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,m,5670,73,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,f,4080,74,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,f,4177,75,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,f,3045,76,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,f,4178,77,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6ByJ,m,1500,69,323,001139,95
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,m,7425,3,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,m,8055,5,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,m,8085,4,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,m,5835,2,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,m,6142,1,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,f,9495,9,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,f,10800,8,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,f,8408,7,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,f,7642,6,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,C57BL/6J,f,7320,10,323,000664,7
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,m,2550,93,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,f,5070,94,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,f,10095,95,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,f,7110,96,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,f,2880,97,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,f,2340,98,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,m,3690,89,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,m,2115,90,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,m,6180,91,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,DBA/1LacJ,m,2745,92,323,001140,96
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,f,5280,122,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,m,4860,121,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,m,6885,120,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,m,7665,119,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,m,8430,118,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,m,6960,117,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,f,3840,126,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,f,6660,125,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,f,6910,124,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,NZB/BlNJ,f,5910,123,323,000684,11
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,f,6135,64,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,m,4808,63,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,m,3630,62,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,m,2505,61,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,m,8625,60,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,m,5025,59,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,f,5295,68,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,f,5265,67,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,f,840,66,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,PL/J,f,2835,65,323,000680,14
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,m,1275,99,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,m,2260,103,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,m,3720,102,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,m,4005,101,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,m,2265,100,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,f,3135,116,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,f,7215,115,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,f,7785,114,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,f,6450,113,323,000689,12
32309,Schonfeld1,AUC_GTT2,0 to 120 min,SWR/J,f,5220,112,323,000689,12
