measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
35025,Jaxpheno8,LV_vol_D,diastolic,A/J,m,60.4,AJ9,350,000646,4
35025,Jaxpheno8,LV_vol_D,diastolic,A/J,m,43.2,AJ10,350,000646,4
35025,Jaxpheno8,LV_vol_D,diastolic,A/J,m,30.6,AJ6,350,000646,4
35025,Jaxpheno8,LV_vol_D,diastolic,A/J,m,60.2,AJ7,350,000646,4
35025,Jaxpheno8,LV_vol_D,diastolic,A/J,m,54.0,AJ8,350,000646,4
35025,Jaxpheno8,LV_vol_D,diastolic,AKR/J,m,64.0,AKR9,350,000648,15
35025,Jaxpheno8,LV_vol_D,diastolic,AKR/J,m,72.4,AKR10,350,000648,15
35025,Jaxpheno8,LV_vol_D,diastolic,AKR/J,m,68.6,AKR6,350,000648,15
35025,Jaxpheno8,LV_vol_D,diastolic,AKR/J,m,64.6,AKR7,350,000648,15
35025,Jaxpheno8,LV_vol_D,diastolic,AKR/J,m,64.6,AKR8,350,000648,15
35025,Jaxpheno8,LV_vol_D,diastolic,BALB/cJ,m,72.0,Balb9,350,000651,5
35025,Jaxpheno8,LV_vol_D,diastolic,BALB/cJ,m,63.9,Balb8,350,000651,5
35025,Jaxpheno8,LV_vol_D,diastolic,BALB/cJ,m,75.9,Balb10,350,000651,5
35025,Jaxpheno8,LV_vol_D,diastolic,BALB/cJ,m,94.2,BALB7,350,000651,5
35025,Jaxpheno8,LV_vol_D,diastolic,BALB/cJ,m,69.7,BALB6,350,000651,5
35025,Jaxpheno8,LV_vol_D,diastolic,C3H/HeJ,m,55.9,C3H9,350,000659,6
35025,Jaxpheno8,LV_vol_D,diastolic,C3H/HeJ,m,71.5,C3H10,350,000659,6
35025,Jaxpheno8,LV_vol_D,diastolic,C3H/HeJ,m,75.5,C3H6,350,000659,6
35025,Jaxpheno8,LV_vol_D,diastolic,C3H/HeJ,m,74.0,C3H7,350,000659,6
35025,Jaxpheno8,LV_vol_D,diastolic,C3H/HeJ,m,82.5,C3H8,350,000659,6
35025,Jaxpheno8,LV_vol_D,diastolic,C57BL/6J,m,87.5,B66,350,000664,7
35025,Jaxpheno8,LV_vol_D,diastolic,C57BL/6J,m,66.2,B610,350,000664,7
35025,Jaxpheno8,LV_vol_D,diastolic,C57BL/6J,m,81.3,B67,350,000664,7
35025,Jaxpheno8,LV_vol_D,diastolic,C57BL/6J,m,70.7,B68,350,000664,7
35025,Jaxpheno8,LV_vol_D,diastolic,C57BL/6J,m,91.5,B69,350,000664,7
35025,Jaxpheno8,LV_vol_D,diastolic,DBA/2J,m,76.7,DBA10,350,000671,8
35025,Jaxpheno8,LV_vol_D,diastolic,DBA/2J,m,63.8,DBA8,350,000671,8
35025,Jaxpheno8,LV_vol_D,diastolic,DBA/2J,m,67.3,DBA9,350,000671,8
35025,Jaxpheno8,LV_vol_D,diastolic,DBA/2J,m,69.5,DBA7,350,000671,8
35025,Jaxpheno8,LV_vol_D,diastolic,DBA/2J,m,58.4,DBA6,350,000671,8
35026,Jaxpheno8,LV_vol_S,systolic,A/J,m,19.3,AJ9,350,000646,4
35026,Jaxpheno8,LV_vol_S,systolic,A/J,m,16.0,AJ10,350,000646,4
35026,Jaxpheno8,LV_vol_S,systolic,A/J,m,8.23,AJ6,350,000646,4
35026,Jaxpheno8,LV_vol_S,systolic,A/J,m,15.9,AJ7,350,000646,4
35026,Jaxpheno8,LV_vol_S,systolic,A/J,m,11.5,AJ8,350,000646,4
35026,Jaxpheno8,LV_vol_S,systolic,AKR/J,m,21.9,AKR9,350,000648,15
35026,Jaxpheno8,LV_vol_S,systolic,AKR/J,m,23.9,AKR10,350,000648,15
35026,Jaxpheno8,LV_vol_S,systolic,AKR/J,m,28.2,AKR6,350,000648,15
35026,Jaxpheno8,LV_vol_S,systolic,AKR/J,m,20.9,AKR7,350,000648,15
35026,Jaxpheno8,LV_vol_S,systolic,AKR/J,m,19.0,AKR8,350,000648,15
35026,Jaxpheno8,LV_vol_S,systolic,BALB/cJ,m,33.7,Balb9,350,000651,5
35026,Jaxpheno8,LV_vol_S,systolic,BALB/cJ,m,23.7,Balb8,350,000651,5
35026,Jaxpheno8,LV_vol_S,systolic,BALB/cJ,m,24.2,Balb10,350,000651,5
35026,Jaxpheno8,LV_vol_S,systolic,BALB/cJ,m,40.8,BALB7,350,000651,5
35026,Jaxpheno8,LV_vol_S,systolic,BALB/cJ,m,25.6,BALB6,350,000651,5
35026,Jaxpheno8,LV_vol_S,systolic,C3H/HeJ,m,19.1,C3H9,350,000659,6
35026,Jaxpheno8,LV_vol_S,systolic,C3H/HeJ,m,32.1,C3H10,350,000659,6
35026,Jaxpheno8,LV_vol_S,systolic,C3H/HeJ,m,30.0,C3H6,350,000659,6
35026,Jaxpheno8,LV_vol_S,systolic,C3H/HeJ,m,26.1,C3H7,350,000659,6
35026,Jaxpheno8,LV_vol_S,systolic,C3H/HeJ,m,39.8,C3H8,350,000659,6
35026,Jaxpheno8,LV_vol_S,systolic,C57BL/6J,m,41.2,B66,350,000664,7
35026,Jaxpheno8,LV_vol_S,systolic,C57BL/6J,m,25.0,B610,350,000664,7
35026,Jaxpheno8,LV_vol_S,systolic,C57BL/6J,m,39.0,B67,350,000664,7
35026,Jaxpheno8,LV_vol_S,systolic,C57BL/6J,m,33.4,B68,350,000664,7
35026,Jaxpheno8,LV_vol_S,systolic,C57BL/6J,m,47.4,B69,350,000664,7
35026,Jaxpheno8,LV_vol_S,systolic,DBA/2J,m,20.1,DBA10,350,000671,8
35026,Jaxpheno8,LV_vol_S,systolic,DBA/2J,m,16.7,DBA8,350,000671,8
35026,Jaxpheno8,LV_vol_S,systolic,DBA/2J,m,14.3,DBA9,350,000671,8
35026,Jaxpheno8,LV_vol_S,systolic,DBA/2J,m,33.8,DBA7,350,000671,8
35026,Jaxpheno8,LV_vol_S,systolic,DBA/2J,m,10.6,DBA6,350,000671,8
