measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51255,Rusyn6,KIM1_kidney_ctrl,control,129S1/SvImJ,m,0.0,071009_04,512,002448,3
51255,Rusyn6,KIM1_kidney_ctrl,control,129S1/SvImJ,m,0.7,071009_01,512,002448,3
51255,Rusyn6,KIM1_kidney_ctrl,control,129S1/SvImJ,m,0.7,071009_02,512,002448,3
51255,Rusyn6,KIM1_kidney_ctrl,control,129S1/SvImJ,m,0.0,071009_03,512,002448,3
51255,Rusyn6,KIM1_kidney_ctrl,control,A/J,m,0.0,071009_08,512,000646,4
51255,Rusyn6,KIM1_kidney_ctrl,control,A/J,m,0.0,071009_07,512,000646,4
51255,Rusyn6,KIM1_kidney_ctrl,control,A/J,m,0.0,071009_06,512,000646,4
51255,Rusyn6,KIM1_kidney_ctrl,control,A/J,m,0.4,071009_05,512,000646,4
51255,Rusyn6,KIM1_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.9,062609_25,512,002282,1
51255,Rusyn6,KIM1_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,3.1,062609_28,512,002282,1
51255,Rusyn6,KIM1_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.0,062609_27,512,002282,1
51255,Rusyn6,KIM1_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,2.9,062609_26,512,002282,1
51255,Rusyn6,KIM1_kidney_ctrl,control,C57BL/6J,m,0.4,071009_12,512,000664,7
51255,Rusyn6,KIM1_kidney_ctrl,control,C57BL/6J,m,0.3,071009_09,512,000664,7
51255,Rusyn6,KIM1_kidney_ctrl,control,C57BL/6J,m,0.0,071009_10,512,000664,7
51255,Rusyn6,KIM1_kidney_ctrl,control,C57BL/6J,m,0.0,071009_11,512,000664,7
51255,Rusyn6,KIM1_kidney_ctrl,control,CAST/EiJ,m,0.4,062609_16,512,000928,2
51255,Rusyn6,KIM1_kidney_ctrl,control,CAST/EiJ,m,0.0,062609_14,512,000928,2
51255,Rusyn6,KIM1_kidney_ctrl,control,CAST/EiJ,m,0.5,062609_13,512,000928,2
51255,Rusyn6,KIM1_kidney_ctrl,control,NOD/ShiLtJ,m,0.0,062609_03,512,001976,13
51255,Rusyn6,KIM1_kidney_ctrl,control,NOD/ShiLtJ,m,0.0,062609_02,512,001976,13
51255,Rusyn6,KIM1_kidney_ctrl,control,NOD/ShiLtJ,m,0.0,062609_01,512,001976,13
51255,Rusyn6,KIM1_kidney_ctrl,control,NZW/LacJ,m,11.7,062609_37,512,001058,36
51255,Rusyn6,KIM1_kidney_ctrl,control,NZW/LacJ,m,9.5,062609_39,512,001058,36
51255,Rusyn6,KIM1_kidney_ctrl,control,NZW/LacJ,m,22.1,062609_38,512,001058,36
51255,Rusyn6,KIM1_kidney_ctrl,control,NZW/LacJ,m,4.9,062609_40,512,001058,36
51256,Rusyn6,KIM1_kidney_tce,TCE,129S1/SvImJ,m,2.4,071009_16,512,002448,3
51256,Rusyn6,KIM1_kidney_tce,TCE,129S1/SvImJ,m,7.8,071009_13,512,002448,3
51256,Rusyn6,KIM1_kidney_tce,TCE,129S1/SvImJ,m,8.8,071009_14,512,002448,3
51256,Rusyn6,KIM1_kidney_tce,TCE,129S1/SvImJ,m,32.3,071009_15,512,002448,3
51256,Rusyn6,KIM1_kidney_tce,TCE,A/J,m,20.7,071009_20,512,000646,4
51256,Rusyn6,KIM1_kidney_tce,TCE,A/J,m,1.1,071009_19,512,000646,4
51256,Rusyn6,KIM1_kidney_tce,TCE,A/J,m,0.7,071009_18,512,000646,4
51256,Rusyn6,KIM1_kidney_tce,TCE,A/J,m,15.1,071009_17,512,000646,4
51256,Rusyn6,KIM1_kidney_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,11.3,062609_30,512,002282,1
51256,Rusyn6,KIM1_kidney_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,6.8,062609_33,512,002282,1
51256,Rusyn6,KIM1_kidney_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,4.4,062609_32,512,002282,1
51256,Rusyn6,KIM1_kidney_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,6.9,062609_31,512,002282,1
51256,Rusyn6,KIM1_kidney_tce,TCE,C57BL/6J,m,48.2,071009_24,512,000664,7
51256,Rusyn6,KIM1_kidney_tce,TCE,C57BL/6J,m,3.2,071009_21,512,000664,7
51256,Rusyn6,KIM1_kidney_tce,TCE,C57BL/6J,m,43.6,071009_22,512,000664,7
51256,Rusyn6,KIM1_kidney_tce,TCE,C57BL/6J,m,2.0,071009_23,512,000664,7
51256,Rusyn6,KIM1_kidney_tce,TCE,CAST/EiJ,m,0.0,062609_23,512,000928,2
51256,Rusyn6,KIM1_kidney_tce,TCE,CAST/EiJ,m,0.0,062609_20,512,000928,2
51256,Rusyn6,KIM1_kidney_tce,TCE,CAST/EiJ,m,0.0,062609_17,512,000928,2
51256,Rusyn6,KIM1_kidney_tce,TCE,NOD/ShiLtJ,m,0.0,062609_11,512,001976,13
51256,Rusyn6,KIM1_kidney_tce,TCE,NOD/ShiLtJ,m,0.0,062609_10,512,001976,13
51256,Rusyn6,KIM1_kidney_tce,TCE,NOD/ShiLtJ,m,0.0,062609_08,512,001976,13
51256,Rusyn6,KIM1_kidney_tce,TCE,NOD/ShiLtJ,m,0.0,062609_04,512,001976,13
51256,Rusyn6,KIM1_kidney_tce,TCE,NZW/LacJ,m,34.8,062609_41,512,001058,36
51256,Rusyn6,KIM1_kidney_tce,TCE,NZW/LacJ,m,10.5,062609_43,512,001058,36
51256,Rusyn6,KIM1_kidney_tce,TCE,NZW/LacJ,m,52.1,062609_42,512,001058,36
51256,Rusyn6,KIM1_kidney_tce,TCE,NZW/LacJ,m,1.0,062609_44,512,001058,36
