measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.23,5205,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.01,5067,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.61,5074,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.46,5125,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.66,5149,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.24,5154,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.04,5068,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0,5175,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.87,5188,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,m,0.72,5194,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.31,5076,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.35,5121,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.5,5127,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.11,5174,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0,5182,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC002/Unc,f,0.47,5201,616,,1602
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0,1453,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.09,1457,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.44,1611,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.27,1639,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.59,1675,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.41,1682,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.09,1553,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.03,1557:1613f,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.4,1549:1613f,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.16,1540:1613m,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.06,1535:1613m,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.31,1463:1613m,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.31,1460:1613m,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.05,1604,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.52,1618,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.05,1676,616,,1613
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.36,1633,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.56,1370,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.51,1396,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.59,1471,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.68,1637,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.84,1649,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.61,1368,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.5,1376,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0,1383,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.16,1477,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.45,1491,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.44,1543,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.57,1631,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.33,1492:1627f,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.95,1539:1627f,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.53,1568:1627f,616,,1627
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.74,1565,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.73,1494,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.59,1460:1637m,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.62,1550,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.3,1463:1637f,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.12,1466,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.57,1533:1637m,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.68,1525,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.25,1568:1637f,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,1.15,1504,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.49,1499,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.64,1556:1637m,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.32,1505,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.8,1520,616,,1637
61677,McMullan7,food_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.56,1530,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.03,5203,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.11,5375,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0,5376,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.37,5378,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.16,5386,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0,5388,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.05,5396,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0,5406,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.42,5408,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0.16,5066,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0,5073,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0,5124,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0.04,5145,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0.55,5153,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0,5184,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0.19,5193,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,m,0.03,5198,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.88,5064,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0,5070,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.41,5120,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.01,5126,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.22,5173,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0.3,5181,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC002/Unc,f,0,5199,616,,1602
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.33,1452,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.27,1456,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.79,1610,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.63,1655,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.8,1681,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.39,1455,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.98,1552,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.1,1603,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.43,1606,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.02,1674,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0,1638:1613f,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.58,1556:1613f,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.37,1548:1613f,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.77,1539:1613m,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.45,1534:1613m,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.09,1462:1613m,616,,1613
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.66,1990,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.62,1367,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.47,1372,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.56,1470,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.92,1490,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.71,1636,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.5,1643,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.81,1983,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.83,1987,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.54,1994,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.47,1996,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.61,1999,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.77,2005,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,1.07,2011,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.49,1373,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.56,1379,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.45,1475,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.64,1489,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.89,1542,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.57,1545,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.3,1627,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.3,1632,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.83,1985,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.47,1988,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.74,1535:1627f,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.49,1567:1627f,616,,1627
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.38,1838,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.6,1843,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.71,1845,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.26,1847,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.35,1459,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.67,1493,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.67,1496,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.94,1519,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.71,1522,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.78,1532,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.63,1555,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.87,1564,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.77,1822,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,1.47,1832,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.93,1834,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.55,1824,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.57,1462:1637f,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.48,1819,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.09,1567:1637f,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.59,1524,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.48,1502,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.44,1549:1637f,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.34,1498,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.47,1465,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.3,1831,616,,1637
61678,McMullan7,food_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.43,1836,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.09,5119,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0,5180,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.2,5196,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.01,5202,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0,5373,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.36,5377,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.28,5387,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.07,5391,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.1,5395,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.38,5405,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.19,5407,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0.05,5065,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0.48,5072,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0,5123,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0.37,5144,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0.11,5152,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,m,0.06,5191,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.18,5063,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0,5069,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC002/Unc,f,0.03,5122,616,,1602
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.18,1533:1613m,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.54,1461:1613m,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.4,1654,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.61,1680,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.48,1451,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.58,1538,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.37,1551,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.08,1602,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.64,1605,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.58,1454,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.39,1547,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.49,1673,616,,1613
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.49,1989,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.44,1366,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.39,1371,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.29,1472,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.82,1629,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.73,1650,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.56,1976,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.64,1982,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.61,1997,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.46,1998,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.67,2001,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.58,2010,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.58,1362,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.34,1369,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.41,1378,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0,1474,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.82,1478,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.98,1541,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.88,1544,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.48,1626,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.63,1984,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.97,1986,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.83,1534:1627f,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.41,1540:1627f,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.95,1638:1627f,616,,1627
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.33,1566,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.64,1569,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.72,1818,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.53,1820,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.5,1830,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.33,1837,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.41,1839,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.69,1844,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0,1846,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.74,1495,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.88,1518,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.77,1521,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.7,1531,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.77,1554,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.84,1821,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.79,1823,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.76,1833,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.46,1464,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,1.13,1461:1637m,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.63,1492:1637m,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.42,1458,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.62,1548:1637f,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.9,1557:1637m,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.36,1497,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.8,1523,616,,1637
61679,McMullan7,food_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.63,1546,616,,1637
