measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.531,PH02510,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,1,PH02509,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.216,PH02506,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.610,PH02505,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.795,PH02504,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.654,PH02503,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,1,PH02432,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.200,PH02430,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.788,PH00167,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.826,PH00285,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,-0.172,PH00287,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.759,PH00289,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.447,PH00290,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.973,PH00291,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.386,PH00292,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.984,PH00293,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,-0.0408,PH00295,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,1,PH00841,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.277,PH00842,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.756,PH01293,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.300,PH01295,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.274,PH01299,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.911,PH01526,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.250,PH01528,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.973,PH01532,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.952,PH01533,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.591,PH02124,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.292,PH02127,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.00775,PH02128,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.973,PH02130,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.760,PH00165,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.500,PH02135,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.0625,PH02428,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.656,PH03100,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.831,PH03099,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.0933,PH03098,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.690,PH03096,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.571,PH03095,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.958,PH03093,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,0.864,PH02575,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,1,PH02512,507,002448,3
50701,Loos1,preference_4,habituation (4),129S1/SvImJ,m,-0.0263,PH02511,507,002448,3
50701,Loos1,preference_4,habituation (4),A/J,m,-0.140,PH02724,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.741,PH02726,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.0635,PH03043,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.147,PH03044,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.150,PH03045,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.268,PH03046,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.716,PH03216,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,1,PH03218,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0,PH03286,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.629,PH03284,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,-0.0145,PH03283,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.447,PH03282,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.411,PH03281,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.966,PH03280,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.473,PH03279,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.196,PH03277,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.646,PH03221,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.290,PH00386,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.0853,PH00387,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.362,PH00388,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.103,PH00390,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.0588,PH01004,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.534,PH01005,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,1,PH02367,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0,PH02576,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.477,PH02719,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,0.366,PH02722,507,000646,4
50701,Loos1,preference_4,habituation (4),A/J,m,-0.288,PH02725,507,000646,4
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.320,PH00600,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.267,PH00599,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.151,PH00597,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.236,PH00596,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.378,PH00595,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.225,PH00594,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.153,PH00593,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.347,PH03234,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.573,PH03230,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.873,PH03228,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.198,PH03227,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.125,PH02727,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.0615,PH02580,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.344,PH02579,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.500,PH01256,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,1,PH01125,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,-0.161,PH01123,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.173,PH01024,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.798,PH01023,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.518,PH01022,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.497,PH01020,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.193,PH00948,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.366,PH00946,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,0.375,PH00662,507,000651,5
50701,Loos1,preference_4,habituation (4),BALB/cJ,m,1,PH00661,507,000651,5
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.102,PH00372,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.481,PH00908,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.929,PH01008,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.812,PH01009,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.286,PH01010,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.263,PH02588,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.318,PH02589,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,-0.171,PH02590,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.917,PH03267,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.200,PH03268,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.308,PH00530,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.500,PH00533,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.514,PH00534,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.128,PH00739,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.625,PH00740,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.304,PH00742,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.697,PH00743,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0.917,PH00907,507,000659,6
50701,Loos1,preference_4,habituation (4),C3H/HeJ,m,0,PH00373,507,000659,6
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.431,PH00272,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.442,PH03117,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.471,PH03116,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0123,PH03115,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.286,PH03114,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.122,PH03090,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.570,PH03089,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0853,PH03088,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.148,PH03086,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.699,PH03085,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.511,PH03084,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.543,PH03080,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.103,PH02439,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.317,PH02437,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.211,PH02436,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.560,PH02435,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.381,PH02434,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0385,PH02433,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.368,PH02015,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.379,PH02014,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.109,PH02013,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.381,PH02010,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.180,PH02008,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.287,PH02007,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.0310,PH02006,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.137,PH02005,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.469,PH01501,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0360,PH01500,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.550,PH01499,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.269,PH01498,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0940,PH01496,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.316,PH01495,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0618,PH01492,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0824,PH01490,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.151,PH01424,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0347,PH01423,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.355,PH01421,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0888,PH01419,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0614,PH01356,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0219,PH01355,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.416,PH01353,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.0874,PH01352,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.0178,PH01351,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0769,PH01348,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.350,PH01222,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.105,PH01219,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.407,PH01218,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.161,PH01217,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.197,PH01216,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.115,PH01215,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.00346,PH01040,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0655,PH01039,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.296,PH01038,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.460,PH01037,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.389,PH01035,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0464,PH01034,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.517,PH00927,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.328,PH00926,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.169,PH00924,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.636,PH00923,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.00662,PH00922,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.472,PH00921,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.377,PH00920,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.594,PH00919,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.698,PH00903,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.209,PH00675,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0712,PH00674,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.0256,PH00673,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.0430,PH00672,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.149,PH00560,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.225,PH00555,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.122,PH00551,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.740,PH00443,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.600,PH00442,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.241,PH00441,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.252,PH00361,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.367,PH00320,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.213,PH00319,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.318,PH00318,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.523,PH00317,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.242,PH00316,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.197,PH00315,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.205,PH00275,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.179,PH00274,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,0.651,PH00271,507,000664,7
50701,Loos1,preference_4,habituation (4),C57BL/6J,m,-0.0385,PH00270,507,000664,7
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.649,PH03037,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.877,PH00928,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.169,PH00929,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.462,PH00931,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.292,PH00932,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.973,PH00960,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.250,PH00962,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.333,PH00963,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.950,PH00964,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.306,PH01042,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.831,PH01043,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.640,PH01046,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.617,PH01224,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.934,PH01504,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.551,PH01505,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.242,PH01506,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.686,PH01507,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.261,PH01509,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.0667,PH01510,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.840,PH01511,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.608,PH02026,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.0118,PH02027,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.571,PH02029,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.562,PH02071,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.362,PH02072,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.186,PH02073,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.717,PH02074,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.312,PH02076,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.348,PH02407,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.408,PH02409,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.606,PH02513,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.455,PH02514,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.982,PH03033,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.348,PH03034,507,000671,8
50701,Loos1,preference_4,habituation (4),DBA/2J,m,0.853,PH03036,507,000671,8
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.136,PH02558,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.242,PH00260,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.135,PH00261,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.310,PH00263,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.130,PH00909,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.256,PH00910,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.141,PH00912,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.586,PH01278,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.437,PH01279,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.152,PH01280,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.529,PH01281,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.0897,PH01283,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.0816,PH01284,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.168,PH01285,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.286,PH01286,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.340,PH01287,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.0244,PH01537,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.239,PH01540,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.128,PH01542,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,-0.00855,PH01543,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,-0.00763,PH03110,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.0420,PH02562,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.642,PH02563,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.0625,PH03103,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.477,PH03106,507,001800,9
50701,Loos1,preference_4,habituation (4),FVB/NJ,m,0.241,PH03109,507,001800,9
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.560,PH02517,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.0157,PH02515,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.561,PH02419,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.887,PH02418,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.376,PH02414,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.278,PH02413,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.261,PH02411,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.430,PH02377,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.676,PH02370,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.121,PH01269,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.164,PH01267,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,-0.0145,PH01266,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.156,PH00901,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.276,PH00900,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.142,PH00795,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.333,PH00738,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.242,PH00737,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.337,PH00736,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.180,PH00735,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.250,PH00733,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.0323,PH00528,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.574,PH00527,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.0652,PH00179,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.107,PH00178,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.165,PH00177,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.00599,PH00176,507,001976,13
50701,Loos1,preference_4,habituation (4),NOD/ShiLtJ,m,0.457,PH00175,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.418,PH02430,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.333,PH00165,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.612,PH00167,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.567,PH00285,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.253,PH00287,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.457,PH00289,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.255,PH00290,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.400,PH00291,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.211,PH00292,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.614,PH00293,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.744,PH00295,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.818,PH00841,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.603,PH00842,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.446,PH01293,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.200,PH01295,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.843,PH01299,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.397,PH03100,507,002448,3
