measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,16.5204,5205,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,13.374,5067,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,15.9128,5074,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,15.3032,5125,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,16.9338,5149,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,15.5558,5154,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,20.1658,5068,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,15.3142,5175,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,16.0958,5188,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,m,14.8566,5194,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,14.8866,5076,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,12.8738,5121,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,18.029,5127,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,12.7744,5174,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,18.9198,5182,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC002/Unc,f,19.9902,5201,616,,1602
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,15.5888,1453,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,15.9336,1457,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,18.9594,1611,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,16.9588,1639,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,18.3962,1675,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,14.7284,1682,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,13.46875,1553,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,15.51925,1557:1613f,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,f,17.5794,1549:1613f,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,15.8965,1540:1613m,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,15.9322,1535:1613m,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,11.7442,1463:1613m,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,16.2302,1460:1613m,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,16.5284,1604,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,16.8468,1618,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC013/GeniUnc,m,15.249,1676,616,,1613
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,15.1874,1633,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,16.6374,1370,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,20.6032,1396,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,16.0442,1471,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,18.0454,1637,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,14.6196,1649,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,14.153,1368,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,17.329,1376,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,11.0596,1383,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,15.157,1477,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,17.36125,1491,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,16.0006,1543,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,m,13.9842,1631,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,17.71575,1492:1627f,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,18.8738,1539:1627f,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC027/GeniUnc,f,20.5558,1568:1627f,616,,1627
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,13.734,1565,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,18.2848,1494,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,15.7788,1460:1637m,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,16.3806,1550,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,15.0756,1463:1637f,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,15.3646,1466,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,15.4348,1533:1637m,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,15.8782,1525,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,15.1138,1568:1637f,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,17.21875,1504,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,f,16.8604,1499,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,13.768,1556:1637m,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,14.593,1505,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,13.3446,1520,616,,1637
61657,McMullan7,heat_d_end_ctrl,no exercise group,CC037/TauUnc,m,14.7646,1530,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,14.9742,5203,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,15.7214,5375,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,17.09925,5376,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,17.42725,5378,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,14.855,5386,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,17.5556,5388,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,18.6636,5396,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,14.2256,5406,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,19.811,5408,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,15.4754,5066,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,12.7322,5073,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,13.8836,5124,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,14.3158,5145,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,15.2108,5153,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,17.6672,5184,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,10.9444,5193,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,m,20.668,5198,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,15.861,5064,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,16.965,5070,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,16.2072,5120,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,17.2285,5126,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,16.6326,5173,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,16.9424,5181,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC002/Unc,f,14.6666,5199,616,,1602
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,15.258,1452,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,16.563,1456,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,19.7448,1610,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,18.4158,1655,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,18.7292,1681,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,12.8378,1455,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,12.249,1552,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,14.465,1603,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,16.2004,1606,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,16.924,1674,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,17.1724,1638:1613f,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,12.9955,1556:1613f,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,19.151,1548:1613f,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,13.546,1539:1613m,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,15.3942,1534:1613m,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,12.3846,1462:1613m,616,,1613
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,17.8986,1990,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.2256,1367,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,17.7658,1372,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,16.8972,1470,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.10475,1490,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,18.0708,1636,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,16.4406,1643,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,17.819,1983,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.6114,1987,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.15775,1994,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,15.1985,1996,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.4544,1999,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.6078,2005,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.7624,2011,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,14.4304,1373,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,15.469,1379,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,16.0344,1475,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,13.9545,1489,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,16.4906,1542,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,17.6932,1545,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,15.9386,1627,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,16.3498,1632,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,16.4456,1985,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,15.6312,1988,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,17.4968,1535:1627f,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,17.6334,1567:1627f,616,,1627
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,18.24575,1838,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.872,1843,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,18.167,1845,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,14.2238,1847,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,15.598,1459,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,13.698,1493,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,16.43675,1496,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,13.6872,1519,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,13.5766,1522,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,16.7276,1532,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,12.6596,1555,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,14.8676,1564,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,14.491,1822,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,17.05275,1832,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,m,15.1495,1834,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,18.197,1824,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,17.9304,1462:1637f,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.17825,1819,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.2392,1567:1637f,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,16.2064,1524,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.9595,1502,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.0744,1549:1637f,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,15.7866,1498,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,18.5324,1465,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,19.6904,1831,616,,1637
61658,McMullan7,heat_d_end_MICT,moderate intensity group,CC037/TauUnc,f,17.712,1836,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,14.219,5119,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,14.8398,5180,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.5324,5196,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.442,5202,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.8664,5373,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,18.97,5377,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,20.7602,5387,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.0014,5391,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,19.8268,5395,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.7506,5405,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,17.9464,5407,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,17.3968,5065,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,14.538,5072,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,14.8092,5123,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,17.0894,5144,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,15.807,5152,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,m,16.6274,5191,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,16.8894,5063,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,18.0528,5069,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC002/Unc,f,15.3565,5122,616,,1602
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,15.3536,1533:1613m,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,14.083,1461:1613m,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,f,17.8402,1654,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,f,14.8844,1680,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,16.088,1451,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,12.3695,1538,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,14.51625,1551,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,16.3274,1602,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,13.9078,1605,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,f,20.5468,1454,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,f,17.112,1547,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC013/GeniUnc,m,16.2784,1673,616,,1613
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,17.035,1989,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,12.2736,1366,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,19.3922,1371,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,18.44175,1472,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,19.9604,1629,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,19.107,1650,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,18.7932,1976,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,16.1544,1982,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,17.582,1997,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,16.5096,1998,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,20.0592,2001,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,16.8846,2010,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,12.9298,1362,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,15.5054,1369,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,12.28,1378,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,19.139,1474,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,16.351,1478,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,17.0004,1541,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,17.348,1544,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,14.7922,1626,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,14.0392,1984,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,m,16.2722,1986,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,16.9694,1534:1627f,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,17.5022,1540:1627f,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC027/GeniUnc,f,21.385,1638:1627f,616,,1627
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,18.8502,1566,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,17.0036,1569,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,15.42025,1818,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,14.57875,1820,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,17.5484,1830,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,17.671,1837,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,16.442,1839,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,16.8694,1844,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,19.055,1846,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,14.50575,1495,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,14.9234,1518,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,15.9884,1521,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,13.3276,1531,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,14.4364,1554,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,16.7558,1821,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,13.3262,1823,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,14.055,1833,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,22.8594,1464,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,18.4466,1461:1637m,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,15.277,1492:1637m,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,17.788,1458,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,15.4852,1548:1637f,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,m,12.7226,1557:1637m,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,18.0536,1497,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,15.8034,1523,616,,1637
61659,McMullan7,heat_d_end_HIIT,high intensity group,CC037/TauUnc,f,17.6846,1546,616,,1637
