measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112778,Schoonjans1,GUDCA_feces_CD,CD,BXD45,m,0.01795,BXD45_CD_3,1049,,1145
112778,Schoonjans1,GUDCA_feces_CD,CD,BXD69,m,0.00155225,BXD69_CD_2,1049,,1169
112778,Schoonjans1,GUDCA_feces_CD,CD,BXD87,m,0.00173957,BXD87_CD_1,1049,,1187
112778,Schoonjans1,GUDCA_feces_CD,CD,C57BL/6J,m,0.00181287,C57BL/6J_CD_2,1049,000664,7
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD1,m,0.00186735,BXD1_HFD_2,1049,,1101
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD1,m,0.00524781,BXD1_HFD_3,1049,,1101
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD1,m,0.0017126,BXD1_HFD_5,1049,,1101
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD12,m,0.01573,BXD12_HFD_3,1049,,3374
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD32,m,0.00228426,BXD32_HFD_2,1049,,1132
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48,m,0.0086413,BXD48_HFD_5,1049,,1148
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48,m,0.00181635,BXD48_HFD_1,1049,,1148
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48,m,0.00431976,BXD48_HFD_2,1049,,1148
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48,m,0.00152439,BXD48_HFD_3,1049,,1148
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48,m,0.01091,BXD48_HFD_4,1049,,1148
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48a,m,0.00180118,BXD48a_HFD_4,1049,,3375
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48a,m,0.00655972,BXD48a_HFD_5,1049,,3375
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48a,m,0.00221163,BXD48a_HFD_2,1049,,3375
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD48a,m,0.00302372,BXD48a_HFD_3,1049,,3375
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD51,m,0.00266299,BXD51_HFD_3,1049,,1151
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD51,m,0.00169162,BXD51_HFD_1,1049,,1151
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD53,m,0.00206949,BXD53_HFD_4,1049,,1153
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD55,m,0.00173541,BXD55_HFD_4,1049,,1155
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD55,m,0.00152067,BXD55_HFD_3,1049,,1155
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD73,m,0.00158911,BXD73_HFD_2,1049,,1173
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD73,m,0.00146628,BXD73_HFD_4,1049,,1173
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD75,m,0.001515,BXD75_HFD_1,1049,,1175
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD8,m,0.00160714,BXD8_HFD_2,1049,,1108
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD81,m,0.00627596,BXD81_HFD_5,1049,,1181
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD89,m,0.00318637,BXD89_HFD_5,1049,,1189
112779,Schoonjans1,GUDCA_feces_HFD,HFD,BXD89,m,0.00155479,BXD89_HFD_4,1049,,1189
