measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,7.3,2-12,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.1,2-2,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.8,2-3,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.0,2-4,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.0,2-5,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.4,2-6,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.4,2-7,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,6.7,2-8,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.2,2-9,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.7,2-1,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.3,2-10,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,129P3/J,m,5.1,2-11,61,000690,56
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,6.5,1-11,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,5.9,1-2,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,6.4,1-3,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,6.7,1-4,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,7.9,1-5,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,7.3,1-6,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,5.8,1-7,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,5.3,1-9,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,6.4,1-8,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,6.5,1-1,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,7.1,1-10,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,A/J,m,5.7,1-12,61,000646,4
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.2,1-70,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,6.0,1-72,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,6.8,1-71,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.4,1-69,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.8,1-68,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.2,1-67,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.5,1-61,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.4,1-62,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,6.0,1-63,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.5,1-64,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,6.6,1-65,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,AKR/J,m,5.1,1-66,61,000648,15
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,6.0,1-52,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.2,1-53,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,4.6,1-54,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,6.6,1-55,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,4.8,1-56,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,6.1,1-57,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.7,1-49,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,6.6,1-50,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.8,1-58,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.6,1-59,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.1,1-51,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BALB/cByJ,m,5.8,1-60,61,001026,50
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,5.5,2-43,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,6.3,2-38,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,5.4,2-37,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,6.7,2-39,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,6.1,2-40,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,7.9,2-41,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,BUB/BnJ,m,6.8,2-42,61,000653,24
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,8.2,1-117,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.9,1-119,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,7.6,1-120,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.5,1-109,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.9,1-110,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,7.6,1-111,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,7.2,1-112,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.9,1-113,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.4,1-114,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.2,1-115,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,7.1,1-116,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C3H/HeJ,m,6.3,1-118,61,000659,6
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,5.7,1-83,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,6.7,1-84,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,6.7,1-82,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,5.7,1-81,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,5.5,1-80,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,6.7,1-79,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,6.5,1-78,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,6.6,1-77,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,7.3,1-76,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,5.6,1-74,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57BL/6J,m,8.0,1-73,61,000664,7
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,7.2,1-91,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,6.5,1-85,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,8.3,1-86,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,8.9,1-87,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,7.3,1-92,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,5.6,1-88,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,6.5,1-90,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,8.2,1-96,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,7.9,1-95,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,7.6,1-94,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,C57L/J,m,7.7,1-93,61,000668,37
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,8.3,2-129,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,8.9,2-133,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,10.5,2-128,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,15.7,2-127,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,11.7,2-126,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,10.4,2-125,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,12.1,2-124,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,9.7,2-123,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,9.1,2-122,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,9.8,2-130,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,10.0,2-131,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CAST/EiJ,m,9.5,2-132,61,000928,2
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,5.0,1-32,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,9.3,1-36,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,6.8,1-35,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,7.9,1-34,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,6.8,1-33,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,7.2,1-31,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,8.7,1-30,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,6.9,1-29,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,5.9,1-28,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,7.3,1-27,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,7.7,1-26,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CBA/J,m,5.9,1-25,61,000656,16
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,5.8,2-100,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,5.8,2-99,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,6.9,2-98,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,6.6,2-97,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,6.2,2-96,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,8.4,2-95,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,7.0,2-94,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,7.2,2-93,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,7.1,2-92,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,6.5,2-103,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,5.1,2-102,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,CE/J,m,6.6,2-101,61,000657,25
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.7,1-38,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,6.6,1-48,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.3,1-47,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,6.7,1-46,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.7,1-45,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.8,1-44,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,9.3,1-43,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,10.0,1-42,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.3,1-41,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.9,1-40,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,8.5,1-39,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,DBA/2J,m,7.7,1-37,61,000671,8
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,6.3,2-56,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,4.4,2-67,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,4.5,2-66,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,5.1,2-65,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,6.2,2-64,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,4.9,2-63,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,4.4,2-62,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,4.5,2-61,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,5.1,2-60,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,5.3,2-59,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,6.0,2-58,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,FVB/NJ,m,6.2,2-57,61,001800,9
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,6.6,2-112,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,10.2,2-117,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,6.4,2-116,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,6.7,2-115,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,8.1,2-114,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,7.3,2-113,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,6.2,2-111,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,8.5,2-121,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,9.6,2-120,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,9.2,2-119,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,I/LnJ,m,8.3,2-118,61,000674,30
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,4.5,2-107,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,4.8,2-108,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,3.6,2-109,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,6.0,2-106,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,8.9,2-105,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,KK/HlJ,m,7.4,2-104,61,002106,18
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,7.3,2-27,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,6.3,2-36,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,6.4,2-35,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,5.8,2-34,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,6.5,2-33,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,7.2,2-32,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,7.3,2-31,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,10.2,2-30,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,7.5,2-29,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,6.7,2-28,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,5.5,2-26,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,LP/J,m,6.7,2-25,61,000676,10
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,6.8,1-127,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,6.6,1-121,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,7.8,1-122,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,10.1,1-123,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,21.2,1-124,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,7.3,1-125,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,12.1,1-126,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,7.8,1-132,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,9.5,1-131,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,7.9,1-130,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,6.7,1-129,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NOD/ShiLtJ,m,7.5,1-128,61,001976,13
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,5.6,1-20,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,6.7,1-17,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,6.7,1-16,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,7.2,1-15,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,5.7,1-14,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,6.2,1-13,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,4.9,1-21,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,5.5,1-18,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,5.1,1-22,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,6.5,1-24,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,NZB/BlNJ,m,5.9,1-19,61,000684,11
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.1,2-50,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.2,2-49,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,5.8,2-51,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.5,2-52,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.2,2-53,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,7.7,2-54,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,7.8,2-55,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.7,2-44,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,5.8,2-45,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,5.5,2-46,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,6.2,2-47,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,P/J,m,8.9,2-48,61,000679,55
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,6.8,1-143,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,7.1,1-144,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,6.8,1-142,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,5.4,1-141,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,5.6,1-140,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,6.0,1-139,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,7.0,1-138,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,7.1,1-137,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,6.4,1-136,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,7.3,1-135,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,6.2,1-134,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,PL/J,m,5.6,1-133,61,000680,14
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,7.2,2-80,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,6.8,2-91,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,6.3,2-90,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,6.6,2-89,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,8.0,2-88,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,4.8,2-87,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,7.6,2-86,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,7.2,2-85,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,5.8,2-84,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,7.9,2-83,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,8.8,2-82,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RBF/DnJ,m,7.3,2-81,61,000726,33
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.5,2-68,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,7.0,2-79,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.0,2-78,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.1,2-77,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.3,2-76,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,6.0,2-75,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.6,2-74,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,6.2,2-73,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.7,2-72,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.2,2-71,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,5.2,2-70,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RF/J,m,6.0,2-69,61,000682,74
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.0,1-146,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.7,1-156,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,5.8,1-155,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.1,1-154,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,3.9,1-153,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.0,1-152,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,5.1,1-151,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,5.8,1-150,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.5,1-149,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,6.2,1-148,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,5.2,1-147,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,RIIIS/J,m,5.7,1-145,61,000683,26
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,7.7,2-166(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,8.3,2-168(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,7.5,2-167(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,7.9,2-165(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,9.9,2-164(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,6.7,2-163(se/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,8.9,2-162(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,8.4,2-161(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,10.0,2-160(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,9.0,2-159(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,7.3,2-158(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SEA/GnJ,m,7.1,2-157(+/se),61,000644,29
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.7,2-156,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.5,2-146,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,6.2,2-147,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.2,2-148,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,6.0,2-149,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,4.9,2-150,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,6.7,2-151,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.8,2-152,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.3,2-153,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,6.0,2-154,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SJL/J,m,5.3,2-155,61,000686,17
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,9.4,2-22,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,12.6,2-13,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,12.1,2-14,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,10.5,2-15,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,13.0,2-16,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,10.0,2-17,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,11.2,2-18,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,10.2,2-19,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,11.3,2-20,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,13.0,2-21,61,000687,31
6122,Tordoff1,NH4Cl_pref10,10,SM/J,m,6.1,2-24,61,000687,31
