measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64559,Brinkmeyer1,paw_placement_hind_L,left,CC013/GeniUnc,f,0.09,2,644,,1613
64559,Brinkmeyer1,paw_placement_hind_L,left,CC013/GeniUnc,m,-0.225,8,644,,1613
64559,Brinkmeyer1,paw_placement_hind_L,left,CC019/TauUnc,f,0.19,16,644,,1619
64559,Brinkmeyer1,paw_placement_hind_L,left,CC019/TauUnc,m,-0.05,23,644,,1619
64559,Brinkmeyer1,paw_placement_hind_L,left,CC041/TauUnc,f,0.24,28,644,,1641
64559,Brinkmeyer1,paw_placement_hind_L,left,CC041/TauUnc,f,0.14,30,644,,1641
64559,Brinkmeyer1,paw_placement_hind_L,left,CC041/TauUnc,m,0.31,32,644,,1641
64559,Brinkmeyer1,paw_placement_hind_L,left,CC061/GeniUnc,f,0.73,38,644,,1678
64559,Brinkmeyer1,paw_placement_hind_L,left,CC061/GeniUnc,m,0.11,41,644,,1678
64559,Brinkmeyer1,paw_placement_hind_L,left,CC061/GeniUnc,m,0.28,43,644,,1678
64560,Brinkmeyer1,paw_placement_hind_R,right,CC013/GeniUnc,f,0.61,2,644,,1613
64560,Brinkmeyer1,paw_placement_hind_R,right,CC013/GeniUnc,m,0.96,8,644,,1613
64560,Brinkmeyer1,paw_placement_hind_R,right,CC019/TauUnc,f,0.43,16,644,,1619
64560,Brinkmeyer1,paw_placement_hind_R,right,CC019/TauUnc,m,-0.18,23,644,,1619
64560,Brinkmeyer1,paw_placement_hind_R,right,CC041/TauUnc,f,-0.43,28,644,,1641
64560,Brinkmeyer1,paw_placement_hind_R,right,CC041/TauUnc,f,-1.17,30,644,,1641
64560,Brinkmeyer1,paw_placement_hind_R,right,CC041/TauUnc,m,1.02,32,644,,1641
64560,Brinkmeyer1,paw_placement_hind_R,right,CC061/GeniUnc,f,0.52,38,644,,1678
64560,Brinkmeyer1,paw_placement_hind_R,right,CC061/GeniUnc,m,0.55,41,644,,1678
64560,Brinkmeyer1,paw_placement_hind_R,right,CC061/GeniUnc,m,0.04,43,644,,1678
