measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 002),m,301.3,VCL_G1_165,657,,1371
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 002),m,225.0,VCL_G1_173,657,,1371
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 011),m,282.5,VCL_G1_166,657,,1680
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 011),m,228.8,VCL_G1_18,657,,1680
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 011),m,245.8,VCL_G1_212,657,,1680
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,246.2,VCL_G1_10,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,282.1,VCL_G1_187,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,249.7,VCL_G1_190,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,298.2,VCL_G1_193,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,237.5,VCL_G1_195,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,235.1,VCL_G1_197,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(001 x 018),m,267.7,VCL_G1_199,657,,1372
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 010),m,187.0,VCL_G1_12,657,,1373
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 010),m,169.6,VCL_G1_135,657,,1373
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 010),m,288.4,VCL_G1_174,657,,1373
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,290.9,VCL_G1_141,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,228.3,VCL_G1_142,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,245.3,VCL_G1_143,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,246.4,VCL_G1_144,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,205.4,VCL_G1_145,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,254.5,VCL_G1_146,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(002 x 011),m,296.0,VCL_G1_147,657,,1374
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(003 x 018),m,288.8,VCL_G1_14,657,,1375
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(003 x 018),m,301.5,VCL_G1_168,657,,1375
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(003 x 018),m,362.9,VCL_G1_201,657,,1375
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(003 x 018),m,342.2,VCL_G1_203,657,,1375
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,322.1,VCL_G1_152,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,304.9,VCL_G1_153,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,339.0,VCL_G1_154,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,349.1,VCL_G1_155,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,273.8,VCL_G1_156,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,245.8,VCL_G1_170,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,299.4,VCL_G1_178,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 013),m,269.6,VCL_G1_182,657,,1376
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,307.3,VCL_G1_162,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,213.4,VCL_G1_172,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,330.9,VCL_G1_177,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,333.3,VCL_G1_179,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,299.6,VCL_G1_181,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,296.5,VCL_G1_183,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 021),m,289.0,VCL_G1_207,657,,1377
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 065),m,230.7,VCL_G1_138,657,,1378
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 065),m,240.1,VCL_G1_139,657,,1378
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(008 x 065),m,248.8,VCL_G1_140,657,,1378
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 001),m,244.5,VCL_G1_184,657,,1379
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 002),m,249.7,VCL_G1_180,657,,1380
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,349.8,VCL_G1_113,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,310.7,VCL_G1_114,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,330.9,VCL_G1_115,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,244.5,VCL_G1_13,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,254.9,VCL_G1_16,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,292.5,VCL_G1_206,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(010 x 011),m,268.7,VCL_G1_208,657,,1381
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 003),m,295.7,VCL_G1_11,657,,1382
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 003),m,354.1,VCL_G1_110,657,,1382
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 003),m,319.7,VCL_G1_136,657,,1382
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 003),m,213.6,VCL_G1_15,657,,1382
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 003),m,367.4,VCL_G1_176,657,,1382
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(011 x 018),m,328.9,VCL_G1_205,657,,1383
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(013 x 053),m,298.8,VCL_G1_175,657,,1384
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 002),m,189.6,VCL_G1_157,657,,1385
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 002),m,198.4,VCL_G1_158,657,,1385
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 002),m,192.9,VCL_G1_17,657,,1385
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 002),m,186.4,VCL_G1_210,657,,1385
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 003),m,350.5,VCL_G1_111,657,,1386
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 003),m,387.7,VCL_G1_112,657,,1386
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 003),m,383.1,VCL_G1_164,657,,1386
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,240.3,VCL_G1_130,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,256.9,VCL_G1_131,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,245.2,VCL_G1_132,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,298.6,VCL_G1_185,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,268.6,VCL_G1_188,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(018 x 010),m,302.0,VCL_G1_192,657,,1387
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(021 x 065),m,257.9,VCL_G1_133,657,,1388
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(021 x 065),m,362.8,VCL_G1_134,657,,1388
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(021 x 065),m,388.2,VCL_G1_163,657,,1388
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(021 x 065),m,329.2,VCL_G1_4,657,,1388
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 008),m,295.8,VCL_G1_189,657,,1389
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 008),m,310.6,VCL_G1_9,657,,1389
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 021),m,316.4,VCL_G1_1,657,,1390
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 021),m,298.2,VCL_G1_202,657,,1390
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 021),m,307.5,VCL_G1_204,657,,1390
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 021),m,295.5,VCL_G1_6,657,,1390
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 053),m,367.1,VCL_G1_116,657,,1391
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 053),m,368.2,VCL_G1_148,657,,1391
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 053),m,363.3,VCL_G1_149,657,,1391
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 053),m,338.2,VCL_G1_150,657,,1391
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(034 x 053),m,357.4,VCL_G1_151,657,,1391
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 021),m,179.0,VCL_G1_118,657,,1392
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 021),m,262.0,VCL_G1_119,657,,1392
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 021),m,339.0,VCL_G1_161,657,,1392
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 021),m,351.4,VCL_G1_167,657,,1392
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 021),m,252.4,VCL_G1_171,657,,1392
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 034),m,303.6,VCL_G1_209,657,,1393
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 034),m,198.6,VCL_G1_211,657,,1393
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(053 x 034),m,243.4,VCL_G1_213,657,,1393
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 008),m,215.4,VCL_G1_137,657,,1394
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 008),m,209.2,VCL_G1_169,657,,1394
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 008),m,163.6,VCL_G1_3,657,,1394
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 008),m,252.7,VCL_G1_5,657,,1394
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 013),m,240.2,VCL_G1_194,657,,1395
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 013),m,184.7,VCL_G1_196,657,,1395
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 013),m,251.9,VCL_G1_198,657,,1395
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 013),m,230.3,VCL_G1_2,657,,1395
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 034),m,273.0,VCL_G1_117,657,,1396
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 034),m,267.9,VCL_G1_186,657,,1396
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 034),m,264.0,VCL_G1_191,657,,1396
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 034),m,248.9,VCL_G1_200,657,,1396
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 053),m,302.1,VCL_G1_159,657,,1397
65746,Shorter7,sperm_VCL_10,10 min,RIX:CC(065 x 053),m,333.7,VCL_G1_160,657,,1397
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 002),m,211.5,VCL_G1_165,657,,1371
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 002),m,191.9,VCL_G1_173,657,,1371
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 011),m,236.9,VCL_G1_166,657,,1680
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 011),m,183.3,VCL_G1_18,657,,1680
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 011),m,173.6,VCL_G1_212,657,,1680
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,248.3,VCL_G1_10,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,223.6,VCL_G1_187,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,223.9,VCL_G1_190,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,246.3,VCL_G1_193,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,229.9,VCL_G1_195,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,241.5,VCL_G1_197,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(001 x 018),m,257.4,VCL_G1_199,657,,1372
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 010),m,179.9,VCL_G1_12,657,,1373
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 010),m,170.5,VCL_G1_135,657,,1373
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 010),m,266.7,VCL_G1_174,657,,1373
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,183.1,VCL_G1_141,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,202.5,VCL_G1_142,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,187.9,VCL_G1_143,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,215.5,VCL_G1_144,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,196.6,VCL_G1_145,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,280.1,VCL_G1_146,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(002 x 011),m,249.7,VCL_G1_147,657,,1374
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(003 x 018),m,271.1,VCL_G1_168,657,,1375
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(003 x 018),m,273.1,VCL_G1_201,657,,1375
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(003 x 018),m,297.6,VCL_G1_203,657,,1375
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,272.3,VCL_G1_152,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,323.6,VCL_G1_153,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,303.3,VCL_G1_154,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,309.9,VCL_G1_155,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,303.1,VCL_G1_156,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,223.4,VCL_G1_170,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,255.2,VCL_G1_178,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 013),m,247.0,VCL_G1_182,657,,1376
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,266.6,VCL_G1_162,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,188.8,VCL_G1_172,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,180.4,VCL_G1_177,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,240.0,VCL_G1_179,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,257.8,VCL_G1_181,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,249.5,VCL_G1_183,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 021),m,228.0,VCL_G1_207,657,,1377
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 065),m,221.6,VCL_G1_138,657,,1378
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 065),m,217.7,VCL_G1_139,657,,1378
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(008 x 065),m,212.5,VCL_G1_140,657,,1378
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 001),m,186.9,VCL_G1_184,657,,1379
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 002),m,206.0,VCL_G1_180,657,,1380
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,244.2,VCL_G1_113,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,256.0,VCL_G1_114,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,256.8,VCL_G1_115,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,221.2,VCL_G1_13,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,233.9,VCL_G1_16,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,223.0,VCL_G1_206,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(010 x 011),m,246.2,VCL_G1_208,657,,1381
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 003),m,283.1,VCL_G1_11,657,,1382
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 003),m,315.4,VCL_G1_110,657,,1382
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 003),m,295.4,VCL_G1_136,657,,1382
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 003),m,283.2,VCL_G1_15,657,,1382
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 003),m,383.7,VCL_G1_176,657,,1382
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(011 x 018),m,280.2,VCL_G1_205,657,,1383
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(013 x 053),m,270.8,VCL_G1_175,657,,1384
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 002),m,181.5,VCL_G1_157,657,,1385
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 002),m,203.0,VCL_G1_158,657,,1385
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 002),m,178.3,VCL_G1_17,657,,1385
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 002),m,157.5,VCL_G1_210,657,,1385
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 003),m,278.5,VCL_G1_111,657,,1386
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 003),m,246.9,VCL_G1_112,657,,1386
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 003),m,307.0,VCL_G1_164,657,,1386
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,266.1,VCL_G1_130,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,296.2,VCL_G1_131,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,330.2,VCL_G1_132,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,268.6,VCL_G1_185,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,228.2,VCL_G1_188,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(018 x 010),m,264.7,VCL_G1_192,657,,1387
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(021 x 065),m,224.8,VCL_G1_133,657,,1388
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(021 x 065),m,306.5,VCL_G1_134,657,,1388
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(021 x 065),m,376.6,VCL_G1_163,657,,1388
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(021 x 065),m,277.4,VCL_G1_4,657,,1388
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 008),m,223.7,VCL_G1_189,657,,1389
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 008),m,195.6,VCL_G1_9,657,,1389
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 021),m,211.2,VCL_G1_1,657,,1390
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 021),m,254.2,VCL_G1_202,657,,1390
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 021),m,243.1,VCL_G1_204,657,,1390
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 021),m,243.5,VCL_G1_6,657,,1390
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 053),m,287.7,VCL_G1_116,657,,1391
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 053),m,304.2,VCL_G1_148,657,,1391
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 053),m,290.3,VCL_G1_149,657,,1391
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 053),m,282.6,VCL_G1_150,657,,1391
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(034 x 053),m,285.0,VCL_G1_151,657,,1391
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 021),m,140.6,VCL_G1_118,657,,1392
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 021),m,209.3,VCL_G1_119,657,,1392
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 021),m,288.8,VCL_G1_161,657,,1392
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 021),m,225.9,VCL_G1_167,657,,1392
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 021),m,179.1,VCL_G1_171,657,,1392
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 034),m,235.2,VCL_G1_209,657,,1393
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 034),m,163.0,VCL_G1_211,657,,1393
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(053 x 034),m,210.4,VCL_G1_213,657,,1393
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 008),m,207.1,VCL_G1_137,657,,1394
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 008),m,199.2,VCL_G1_169,657,,1394
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 008),m,186.8,VCL_G1_3,657,,1394
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 008),m,238.3,VCL_G1_5,657,,1394
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 013),m,209.1,VCL_G1_194,657,,1395
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 013),m,160.1,VCL_G1_196,657,,1395
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 013),m,204.9,VCL_G1_198,657,,1395
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 013),m,195.6,VCL_G1_2,657,,1395
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 034),m,186.4,VCL_G1_117,657,,1396
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 034),m,181.2,VCL_G1_186,657,,1396
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 034),m,192.8,VCL_G1_191,657,,1396
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 034),m,202.6,VCL_G1_200,657,,1396
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 053),m,304.2,VCL_G1_159,657,,1397
65747,Shorter7,sperm_VCL_30,30 min,RIX:CC(065 x 053),m,271.9,VCL_G1_160,657,,1397
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 002),m,201.7,VCL_G1_165,657,,1371
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 002),m,180.1,VCL_G1_173,657,,1371
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 011),m,205.9,VCL_G1_166,657,,1680
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 011),m,206.0,VCL_G1_18,657,,1680
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 011),m,195.1,VCL_G1_212,657,,1680
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,242.6,VCL_G1_10,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,234.8,VCL_G1_187,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,231.7,VCL_G1_190,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,236.1,VCL_G1_193,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,220.9,VCL_G1_195,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,229.9,VCL_G1_197,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(001 x 018),m,198.3,VCL_G1_199,657,,1372
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 010),m,194.3,VCL_G1_12,657,,1373
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 010),m,217.5,VCL_G1_135,657,,1373
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 010),m,220.9,VCL_G1_174,657,,1373
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,239.0,VCL_G1_141,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,193.3,VCL_G1_142,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,224.4,VCL_G1_143,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,254.5,VCL_G1_144,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,193.9,VCL_G1_145,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,237.3,VCL_G1_146,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(002 x 011),m,252.1,VCL_G1_147,657,,1374
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(003 x 018),m,238.3,VCL_G1_14,657,,1375
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(003 x 018),m,228.2,VCL_G1_168,657,,1375
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(003 x 018),m,233.3,VCL_G1_201,657,,1375
