measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64565,Brinkmeyer1,midline_distance_fore_L,left,CC013/GeniUnc,f,1.55,2,644,,1613
64565,Brinkmeyer1,midline_distance_fore_L,left,CC013/GeniUnc,m,2.08,8,644,,1613
64565,Brinkmeyer1,midline_distance_fore_L,left,CC019/TauUnc,f,8.73,16,644,,1619
64565,Brinkmeyer1,midline_distance_fore_L,left,CC019/TauUnc,m,6.49,23,644,,1619
64565,Brinkmeyer1,midline_distance_fore_L,left,CC041/TauUnc,f,1.08,28,644,,1641
64565,Brinkmeyer1,midline_distance_fore_L,left,CC041/TauUnc,f,3.08,30,644,,1641
64565,Brinkmeyer1,midline_distance_fore_L,left,CC041/TauUnc,m,1.87,32,644,,1641
64565,Brinkmeyer1,midline_distance_fore_L,left,CC061/GeniUnc,f,2.4,38,644,,1678
64565,Brinkmeyer1,midline_distance_fore_L,left,CC061/GeniUnc,m,1.71,41,644,,1678
64565,Brinkmeyer1,midline_distance_fore_L,left,CC061/GeniUnc,m,2.33,43,644,,1678
64566,Brinkmeyer1,midline_distance_fore_R,right,CC013/GeniUnc,f,1.68,2,644,,1613
64566,Brinkmeyer1,midline_distance_fore_R,right,CC013/GeniUnc,m,1.47,8,644,,1613
64566,Brinkmeyer1,midline_distance_fore_R,right,CC019/TauUnc,f,8.53,16,644,,1619
64566,Brinkmeyer1,midline_distance_fore_R,right,CC019/TauUnc,m,7.45,23,644,,1619
64566,Brinkmeyer1,midline_distance_fore_R,right,CC041/TauUnc,f,3.27,28,644,,1641
64566,Brinkmeyer1,midline_distance_fore_R,right,CC041/TauUnc,f,3.66,30,644,,1641
64566,Brinkmeyer1,midline_distance_fore_R,right,CC041/TauUnc,m,3.71,32,644,,1641
64566,Brinkmeyer1,midline_distance_fore_R,right,CC061/GeniUnc,f,2.78,38,644,,1678
64566,Brinkmeyer1,midline_distance_fore_R,right,CC061/GeniUnc,m,1.96,41,644,,1678
64566,Brinkmeyer1,midline_distance_fore_R,right,CC061/GeniUnc,m,2.36,43,644,,1678
