measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,8,F148-1-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,10,F148-2-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,1,F148-3-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,8,F148-4-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,21,F152-1-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,1,F152-2-dob2015-01-09,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,4,F165-1-dob2015-01-03,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,f,20,F165-2-dob2015-01-03,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,2,M138-1-dob2015-01-13,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,2,M138-2-dob2015-01-13,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,6,M138-3-dob2015-01-13,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,34,M151-1-dob2015-01-08,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,29,M151-2-dob2015-01-08,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,20,M155-1-dob2015-01-08,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC002/UncJ,m,14,M155-2-dob2015-01-08,519,021236,1502
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,f,3,F175-1-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,f,7,F175-2-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,f,42,F175-3-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,f,10,F175-4-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,f,15,F175-5-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,m,17,M175-6-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,m,19,M175-7-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,m,7,M181-1-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC003/UncJ,m,3,M187-1-dob2015-04-14,519,021237,1503
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,45,F115-1-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,47,F115-2-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,43,F127-1-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,51,F127-2-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,48,F135-1-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,46,F157-1-dob2015-04-21,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,35,F157-2-dob2015-04-21,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,f,50,F157-3-dob2015-04-21,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,38,M127-3-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,49,M127-4-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,39,M127-5-dob2015-03-31,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,25,M136-1-dob2015-03-24,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,50,M136-2-dob2015-03-24,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,37,M148-1-dob2015-03-24,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,34,M148-2-dob2015-03-23,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC004/TauUncJ,m,30,M148-3-dob2015-03-24,519,020944,1504
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,f,33,F118-1-dob2015-03-20,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,f,28,F118-2-dob2015-03-20,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,f,24,F118-3-dob2015-03-20,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,f,32,F118-4-dob2015-03-20,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,47,M104-1-dob2015-02-13,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,20,M107-2-dob2015-03-02,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,22,M107-3-dob2015-03-02,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,13,M107-4-dob2015-03-02,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,25,M107-5-dob2015-03-02,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,34,M112-1-dob2015-02-09,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC006/TauUncJ,m,39,M112-2-dob2015-02-09,519,022869,1506
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,5,F151-1-dob2015-02-24,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,12,F167-1-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,25,F167-2-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,14,F167-3-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,1,F170-1-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,10,F170-2-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,f,11,F170-3-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,19,M167-4-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,15,M167-5-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,32,M167-6-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,19,M167-7-dob2015-02-23,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,5,M174-1-dob2015-04-07,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,5,M174-2-dob2015-04-07,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC009/UncJ,m,16,M174-3-dob2015-04-07,519,018856,1509
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,16,169-1-dob2015-01-09,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,17,169-2-dob2015-01-09,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,29,169-3-dob2015-01-09,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,12,169-4-dob2015-01-09,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,26,169-5-dob2015-01-09,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,24,F169-6-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,32,F169-7-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,f,38,F169-8-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,m,39,M169-10-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,m,12,M169-9-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,m,17,M180-1-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC013/GeniUncJ,m,26,M180-2-dob2015-04-28,519,021892,1513
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,f,4,F001-2-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,f,1,F159-1-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,f,5,F164-1-dob2015-04-28,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,f,3,F164-2-dob2015-04-28,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,f,24,F164-3-dob2015-04-28,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,m,11,M001-4-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,m,4,M159-2-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,m,1,M159-3-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC017/UncJ,m,5,M159-4-dob2015-05-12,519,022870,1517
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,6,F112-1-dob2015-03-04,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,32,F112-2-dob2015-03-04,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,15,F114-1-dob2015-03-04,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,22,F120-1-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,4,F120-2-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,39,F120-3-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,42,F130-1-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,f,34,F130-2-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,1,M110-1-dob2015-01-23,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,48,M110-2-dob2015-01-23,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,31,M110-3-dob2015-01-23,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,36,M110-4-dob2015-01-23,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,41,M110-5-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,32,M110-6-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,34,M130-3-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC018/UncJ,m,17,M130-4-dob2015-03-15,519,021890,1518
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,23,F152-1-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,19,F152-2-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,16,F152-3-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,8,F152-4-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,6,F152-5-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,33,F155-1-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,f,8,F155-3-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,14,M152-10-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,26,M152-11-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,15,M152-4-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,29,M152-5-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,15,M152-7-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,4,M152-8-dob2014-12-10,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC019/TauUncJ,m,25,M152-9-dob2015-01-13,519,021894,1519
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,21,F127-1-dob2014-12-17,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,18,F127-2-dob2014-12-17,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,22,F127-3-dob2014-12-17,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,18,F137-1-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,21,F137-2-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,15,F137-3-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,f,10,F137-5-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,16,M137-6-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,20,M137-7-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,57,M137-8-dob2015-01-23,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,7,M140-1-dob2015-04-21,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,3,M140-3-dob2015-04-21,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,5,M140-4-dob2015-04-21,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC024/GeniUncJ,m,11,M140-5-dob2015-04-21,519,021891,1524
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,f,1,F228-1-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,f,37,F228-2-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,f,1,F233-1-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,f,4,F233-2-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,f,18,F233-3-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,m,1,M191-2-dob2015-04-21,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,m,18,M191-3-dob2015-04-21,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,m,1,M201-2-dob2015-05-19,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC025/GeniUncJ,m,2,M225-1-dob2015-04-28,519,018857,1525
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,17,F116-1-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,16,F116-2-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,32,F124-1-dob2015-02-09,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,3,F124-2-dob2015-02-09,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,34,F124-3-dob2015-02-09,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,51,F130-1-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,5,F130-2-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,f,31,F130-3-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,25,M116-3-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,40,M116-4-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,22,M116-5-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,12,M121-1-dob2015-03-23,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,31,M121-2-dob2015-03-23,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,21,M121-3-dob2015-03-23,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,30,M130-6-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC026/GeniUncJ,m,26,M130-7-dob2015-01-04,519,024685,1526
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,13,F143-1-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,2,F143-2-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,13,F158-2-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,8,F158-3-dob2015-02-26,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,6,F158-4-dob2015-02-26,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,6,F158-5-dob2015-02-26,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,f,8,F158-6-dob2015-02-26,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,7,M137-1-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,12,M137-2-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,9,M137-3-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,10,M137-4-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,11,M137-5-dob2015-01-13,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,9,M153-1-dob2015-01-23,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,2,M153-2-dob2015-01-23,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC032/GeniUncJ,m,6,M153-3-dob2015-01-23,519,020946,1532
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,1,F144-6-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,14,F144-7-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,3,F144-8-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,12,F144-9-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,16,F150-1-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,54,F150-2-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,8,F152-1-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,f,15,F152-2-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,13,M144-1-dob2014-12-05,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,5,M144-2-dob2014-12-05,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,8,M144-3-dob2014-12-05,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,31,M144-4-dob2014-12-05,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,19,M144-5-dob2014-12-05,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,6,M152-3-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,14,M155-1-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC040/TauUncJ,m,26,M155-2-dob2015-01-23,519,023831,1540
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,2,F112-1-dob2014-12-11,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,6,F112-2-dob2014-12-11,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,5,F112-3-dob2014-12-11,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,6,F112-4-dob2014-12-11,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,1,F115-2-dob2014-12-08,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,f,1,F115-4-dob2014-12-08,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,2,M115-5-dob2014-12-08,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,2,M115-8-dob2014-12-08,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,3,M115-9-dob2014-12-08,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,2,M141-1-dob2015-01-23,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,4,M141-2-dob2015-01-23,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC041/TauUncJ,m,3,M141-3-dob2015-01-23,519,021893,1541
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,22,F159-1-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,30,F159-2-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,33,F159-3-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,6,F159-4-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,3,F162-1-dob2015-02-27,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,18,F162-2-dob2015-02-27,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,30,F162-3-dob2015-02-27,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,f,12,F162-4-dob2015-02-27,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,12,M153-1-dob2015-02-19,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,5,M153-2-dob2015-02-19,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,9,M153-3-dob2015-02-19,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,26,M159-5-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,25,M159-6-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,28,M159-7-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,48,M159-8-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,17,M159-9-dob2015-02-10,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,24,M170-1-dob2015-05-05,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC051/TauUncJ,m,13,M170-2-dob2015-05-05,519,021897,1551
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,f,8,F108-1-dob2015-05-12,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,f,8,F108-2-dob2015-05-12,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,f,6,F108-4-dob2015-05-12,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,f,16,F131-4-dob2015-05-04,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,m,4,M117-2-dob2015-04-21,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,m,16,M133-1-dob2015-04-07,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,m,13,M133-2-dob2015-04-07,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,m,13,M133-3-dob2015-04-07,519,025908,1568
89004,JaxCC1,rears_1,1st 5min,CC068/TauUncJ,m,4,M133-4-dob2015-04-07,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,30,F148-1-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,45,F148-2-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,9,F148-3-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,17,F148-4-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,45,F152-1-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,8,F152-2-dob2015-01-09,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,19,F165-1-dob2015-01-03,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,f,36,F165-2-dob2015-01-03,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,17,M138-1-dob2015-01-13,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,24,M138-2-dob2015-01-13,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,41,M138-3-dob2015-01-13,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,27,M151-1-dob2015-01-08,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,35,M151-2-dob2015-01-08,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,35,M155-1-dob2015-01-08,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC002/UncJ,m,20,M155-2-dob2015-01-08,519,021236,1502
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,f,17,F175-1-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,f,34,F175-2-dob2015-04-14,519,021237,1503
