measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC013/GeniUnc,f,0.1,2,644,,1613
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC013/GeniUnc,m,0.095,8,644,,1613
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC019/TauUnc,f,0.07,16,644,,1619
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC019/TauUnc,m,0.04,23,644,,1619
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC041/TauUnc,f,0.07,28,644,,1641
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC041/TauUnc,f,0.08,30,644,,1641
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC041/TauUnc,m,0.04,32,644,,1641
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC061/GeniUnc,f,0.17,38,644,,1678
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC061/GeniUnc,m,0.09,41,644,,1678
64539,Brinkmeyer1,paw_area_SD_hind_L,left,CC061/GeniUnc,m,0.07,43,644,,1678
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC013/GeniUnc,f,0.11,2,644,,1613
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC013/GeniUnc,m,0.135,8,644,,1613
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC019/TauUnc,f,0.08,16,644,,1619
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC019/TauUnc,m,0.1,23,644,,1619
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC041/TauUnc,f,0.13,28,644,,1641
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC041/TauUnc,f,0.14,30,644,,1641
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC041/TauUnc,m,0.06,32,644,,1641
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC061/GeniUnc,f,0.12,38,644,,1678
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC061/GeniUnc,m,0.05,41,644,,1678
64540,Brinkmeyer1,paw_area_SD_hind_R,right,CC061/GeniUnc,m,0.09,43,644,,1678
