measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD1,m,110.0,BXD1_CD_5,1049,,1101
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD1,m,122.0,BXD1_CD_4,1049,,1101
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD1,m,102.0,BXD1_CD_3,1049,,1101
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD1,m,125.0,BXD1_CD_2,1049,,1101
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD1,m,86.0,BXD1_CD_1,1049,,1101
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD100,m,114.0,BXD100_CD_4,1049,,1100
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD100,m,126.0,BXD100_CD_3,1049,,1100
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD100,m,161.0,BXD100_CD_2,1049,,1100
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD100,m,147.0,BXD100_CD_5,1049,,1100
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD100,m,160.0,BXD100_CD_1,1049,,1100
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD11,m,133.0,BXD11_CD_1,1049,,1111
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD11,m,172.0,BXD11_CD_4,1049,,1111
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD11,m,166.0,BXD11_CD_3,1049,,1111
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD11,m,135.0,BXD11_CD_2,1049,,1111
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD12,m,86.0,BXD12_CD_3,1049,,3374
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD12,m,113.0,BXD12_CD_4,1049,,3374
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD12,m,156.0,BXD12_CD_5,1049,,3374
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD12,m,156.0,BXD12_CD_1,1049,,3374
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD27,m,120.0,BXD27_CD_5,1049,,1127
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD27,m,158.0,BXD27_CD_1,1049,,1127
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD27,m,144.0,BXD27_CD_3,1049,,1127
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD27,m,89.0,BXD27_CD_4,1049,,1127
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD32,m,128.0,BXD32_CD_1,1049,,1132
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD32,m,124.0,BXD32_CD_2,1049,,1132
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD32,m,121.0,BXD32_CD_3,1049,,1132
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD32,m,119.0,BXD32_CD_4,1049,,1132
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD32,m,120.0,BXD32_CD_5,1049,,1132
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD34,m,88.0,BXD34_CD_1,1049,,1134
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD34,m,128.0,BXD34_CD_2,1049,,1134
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD34,m,132.0,BXD34_CD_3,1049,,1134
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD34,m,120.0,BXD34_CD_4,1049,,1134
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD34,m,128.0,BXD34_CD_5,1049,,1134
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD39,m,119.0,BXD39_CD_1,1049,,1139
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD39,m,141.0,BXD39_CD_2,1049,,1139
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD39,m,192.0,BXD39_CD_3,1049,,1139
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD39,m,98.0,BXD39_CD_4,1049,,1139
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD39,m,365.0,BXD39_CD_5,1049,,1139
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD40,m,137.0,BXD40_CD_1,1049,,1140
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD40,m,144.0,BXD40_CD_2,1049,,1140
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD40,m,147.0,BXD40_CD_3,1049,,1140
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD40,m,125.0,BXD40_CD_4,1049,,1140
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD40,m,126.0,BXD40_CD_5,1049,,1140
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD43,m,157.0,BXD43_CD_4,1049,,1143
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD43,m,126.0,BXD43_CD_1,1049,,1143
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD43,m,138.0,BXD43_CD_2,1049,,1143
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD43,m,145.0,BXD43_CD_3,1049,,1143
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD43,m,137.0,BXD43_CD_5,1049,,1143
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD45,m,153.0,BXD45_CD_2,1049,,1145
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD45,m,140.0,BXD45_CD_3,1049,,1145
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD45,m,124.0,BXD45_CD_5,1049,,1145
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD45,m,130.0,BXD45_CD_1,1049,,1145
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48,m,148.0,BXD48_CD_2,1049,,1148
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48,m,129.0,BXD48_CD_1,1049,,1148
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48,m,144.0,BXD48_CD_3,1049,,1148
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48,m,123.0,BXD48_CD_4,1049,,1148
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48,m,137.0,BXD48_CD_5,1049,,1148
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48a,m,115.0,BXD48a_CD_3,1049,,3375
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48a,m,109.0,BXD48a_CD_4,1049,,3375
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48a,m,129.0,BXD48a_CD_5,1049,,3375
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD48a,m,125.0,BXD48a_CD_2,1049,,3375
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD49,m,162.0,BXD49_CD_1,1049,,1149
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD49,m,162.0,BXD49_CD_2,1049,,1149
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD49,m,173.0,BXD49_CD_3,1049,,1149
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD49,m,163.0,BXD49_CD_4,1049,,1149
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD49,m,153.0,BXD49_CD_5,1049,,1149
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD51,m,124.0,BXD51_CD_4,1049,,1151
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD51,m,124.0,BXD51_CD_1,1049,,1151
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD51,m,145.0,BXD51_CD_2,1049,,1151
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD51,m,115.0,BXD51_CD_3,1049,,1151
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD51,m,110.0,BXD51_CD_5,1049,,1151
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD53,m,130.0,BXD53_CD_1,1049,,1153
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD53,m,142.0,BXD53_CD_2,1049,,1153
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD53,m,130.0,BXD53_CD_3,1049,,1153
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD53,m,91.0,BXD53_CD_4,1049,,1153
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD53,m,141.0,BXD53_CD_5,1049,,1153
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD55,m,138.0,BXD55_CD_1,1049,,1155
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD55,m,117.0,BXD55_CD_2,1049,,1155
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD55,m,148.0,BXD55_CD_3,1049,,1155
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD55,m,137.0,BXD55_CD_4,1049,,1155
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD55,m,135.0,BXD55_CD_5,1049,,1155
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD6,m,147.0,BXD6_CD_4,1049,,1106
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD6,m,137.0,BXD6_CD_5,1049,,1106
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD6,m,148.0,BXD6_CD_1,1049,,1106
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD6,m,141.0,BXD6_CD_2,1049,,1106
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD6,m,130.0,BXD6_CD_3,1049,,1106
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD62,m,133.0,BXD62_CD_1,1049,,1162
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD62,m,121.0,BXD62_CD_2,1049,,1162
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD62,m,128.0,BXD62_CD_3,1049,,1162
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD62,m,94.0,BXD62_CD_4,1049,,1162
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD62,m,156.0,BXD62_CD_5,1049,,1162
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD63,m,109.0,BXD63_CD_2,1049,,1163
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD63,m,132.0,BXD63_CD_1,1049,,1163
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD63,m,147.0,BXD63_CD_3,1049,,1163
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD63,m,130.0,BXD63_CD_4,1049,,1163
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD63,m,134.0,BXD63_CD_5,1049,,1163
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD64,m,120.0,BXD64_CD_1,1049,,1164
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD64,m,105.0,BXD64_CD_2,1049,,1164
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD64,m,113.0,BXD64_CD_3,1049,,1164
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD64,m,133.0,BXD64_CD_4,1049,,1164
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD64,m,146.0,BXD64_CD_5,1049,,1164
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD66,m,131.0,BXD66_CD_4,1049,,1166
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD66,m,95.0,BXD66_CD_3,1049,,1166
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD66,m,106.0,BXD66_CD_2,1049,,1166
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD66,m,123.0,BXD66_CD_1,1049,,1166
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD66,m,124.0,BXD66_CD_5,1049,,1166
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD67,m,122.0,BXD67_CD_5,1049,,1167
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD67,m,127.0,BXD67_CD_4,1049,,1167
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD67,m,146.0,BXD67_CD_3,1049,,1167
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD67,m,132.0,BXD67_CD_1,1049,,1167
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD69,m,191.0,BXD69_CD_2,1049,,1169
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD69,m,192.0,BXD69_CD_1,1049,,1169
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD69,m,257.0,BXD69_CD_3,1049,,1169
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD69,m,182.0,BXD69_CD_4,1049,,1169
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD69,m,234.0,BXD69_CD_5,1049,,1169
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD73,m,140.0,BXD73_CD_4,1049,,1173
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD73,m,187.0,BXD73_CD_1,1049,,1173
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD73,m,145.0,BXD73_CD_2,1049,,1173
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD73,m,154.0,BXD73_CD_3,1049,,1173
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD73,m,154.0,BXD73_CD_5,1049,,1173
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD75,m,122.0,BXD75_CD_1,1049,,1175
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD75,m,116.0,BXD75_CD_2,1049,,1175
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD75,m,169.0,BXD75_CD_3,1049,,1175
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD75,m,149.0,BXD75_CD_4,1049,,1175
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD75,m,141.0,BXD75_CD_5,1049,,1175
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD77,m,142.0,BXD77_CD_1,1049,,1177
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD77,m,137.0,BXD77_CD_2,1049,,1177
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD77,m,164.0,BXD77_CD_3,1049,,1177
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD77,m,145.0,BXD77_CD_4,1049,,1177
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD77,m,147.0,BXD77_CD_5,1049,,1177
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD79,m,153.0,BXD79_CD_1,1049,,1179
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD79,m,197.0,BXD79_CD_2,1049,,1179
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD79,m,133.0,BXD79_CD_3,1049,,1179
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD79,m,139.0,BXD79_CD_4,1049,,1179
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD79,m,140.0,BXD79_CD_5,1049,,1179
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD8,m,93.0,BXD8_CD_4,1049,,1108
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD8,m,106.0,BXD8_CD_1,1049,,1108
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD8,m,115.0,BXD8_CD_2,1049,,1108
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD8,m,108.0,BXD8_CD_3,1049,,1108
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD8,m,112.0,BXD8_CD_5,1049,,1108
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD81,m,147.0,BXD81_CD_2,1049,,1181
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD81,m,133.0,BXD81_CD_3,1049,,1181
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD81,m,130.0,BXD81_CD_4,1049,,1181
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD81,m,137.0,BXD81_CD_5,1049,,1181
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD84,m,152.0,BXD84_CD_1,1049,,1184
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD84,m,114.0,BXD84_CD_2,1049,,1184
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD84,m,131.0,BXD84_CD_3,1049,,1184
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD84,m,132.0,BXD84_CD_4,1049,,1184
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD84,m,144.0,BXD84_CD_5,1049,,1184
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD87,m,111.0,BXD87_CD_1,1049,,1187
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD87,m,100.0,BXD87_CD_2,1049,,1187
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD87,m,104.0,BXD87_CD_3,1049,,1187
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD87,m,92.0,BXD87_CD_4,1049,,1187
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD87,m,114.0,BXD87_CD_5,1049,,1187
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD89,m,117.0,BXD89_CD_5,1049,,1189
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD89,m,107.0,BXD89_CD_4,1049,,1189
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD89,m,114.0,BXD89_CD_3,1049,,1189
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD89,m,118.0,BXD89_CD_2,1049,,1189
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD89,m,142.0,BXD89_CD_1,1049,,1189
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD90,m,131.0,BXD90_CD_1,1049,,1190
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD90,m,129.0,BXD90_CD_2,1049,,1190
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD90,m,116.0,BXD90_CD_3,1049,,1190
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD90,m,152.0,BXD90_CD_4,1049,,1190
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,BXD90,m,138.0,BXD90_CD_5,1049,,1190
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,C57BL/6J,m,176.0,C57BL/6J_CD_1,1049,000664,7
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,C57BL/6J,m,140.0,C57BL/6J_CD_2,1049,000664,7
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,C57BL/6J,m,149.0,C57BL/6J_CD_3,1049,000664,7
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,C57BL/6J,m,155.0,C57BL/6J_CD_4,1049,000664,7
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,C57BL/6J,m,120.0,C57BL/6J_CD_5,1049,000664,7
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,DBA/2J,m,138.0,DBA/2J_CD_1,1049,000671,8
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,DBA/2J,m,143.0,DBA/2J_CD_2,1049,000671,8
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,DBA/2J,m,100.0,DBA/2J_CD_3,1049,000671,8
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,DBA/2J,m,118.0,DBA/2J_CD_4,1049,000671,8
112640,Schoonjans1,gluc_kinetic_t0_CD,CD,DBA/2J,m,160.0,DBA/2J_CD_5,1049,000671,8
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD1,m,190.0,BXD1_HFD_2,1049,,1101
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD1,m,132.0,BXD1_HFD_3,1049,,1101
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD1,m,94.0,BXD1_HFD_4,1049,,1101
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD1,m,133.0,BXD1_HFD_5,1049,,1101
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD1,m,115.0,BXD1_HFD_1,1049,,1101
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD100,m,134.0,BXD100_HFD_5,1049,,1100
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD100,m,136.0,BXD100_HFD_2,1049,,1100
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD100,m,129.0,BXD100_HFD_4,1049,,1100
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD100,m,132.0,BXD100_HFD_1,1049,,1100
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD11,m,172.0,BXD11_HFD_3,1049,,1111
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD11,m,184.0,BXD11_HFD_1,1049,,1111
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD11,m,128.0,BXD11_HFD_2,1049,,1111
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD12,m,146.0,BXD12_HFD_4,1049,,3374
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD12,m,173.0,BXD12_HFD_1,1049,,3374
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD12,m,141.0,BXD12_HFD_2,1049,,3374
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD12,m,166.0,BXD12_HFD_3,1049,,3374
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD27,m,122.0,BXD27_HFD_1,1049,,1127
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD27,m,203.0,BXD27_HFD_2,1049,,1127
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD27,m,186.0,BXD27_HFD_3,1049,,1127
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD27,m,153.0,BXD27_HFD_4,1049,,1127
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD27,m,188.0,BXD27_HFD_5,1049,,1127
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD32,m,149.0,BXD32_HFD_3,1049,,1132
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD32,m,136.0,BXD32_HFD_2,1049,,1132
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD32,m,125.0,BXD32_HFD_4,1049,,1132
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD32,m,166.0,BXD32_HFD_5,1049,,1132
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD34,m,133.0,BXD34_HFD_1,1049,,1134
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD34,m,132.0,BXD34_HFD_2,1049,,1134
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD34,m,123.0,BXD34_HFD_3,1049,,1134
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD34,m,138.0,BXD34_HFD_4,1049,,1134
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD34,m,156.0,BXD34_HFD_5,1049,,1134
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD39,m,143.0,BXD39_HFD_1,1049,,1139
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD39,m,170.0,BXD39_HFD_2,1049,,1139
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD39,m,219.0,BXD39_HFD_3,1049,,1139
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD39,m,142.0,BXD39_HFD_4,1049,,1139
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD39,m,348.0,BXD39_HFD_5,1049,,1139
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD40,m,160.0,BXD40_HFD_1,1049,,1140
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD40,m,160.0,BXD40_HFD_2,1049,,1140
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD40,m,135.0,BXD40_HFD_3,1049,,1140
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD40,m,137.0,BXD40_HFD_4,1049,,1140
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD43,m,138.0,BXD43_HFD_1,1049,,1143
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD43,m,177.0,BXD43_HFD_2,1049,,1143
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD43,m,171.0,BXD43_HFD_3,1049,,1143
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD43,m,158.0,BXD43_HFD_4,1049,,1143
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD43,m,142.0,BXD43_HFD_5,1049,,1143
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD45,m,175.0,BXD45_HFD_1,1049,,1145
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD45,m,191.0,BXD45_HFD_2,1049,,1145
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD45,m,188.0,BXD45_HFD_3,1049,,1145
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD45,m,185.0,BXD45_HFD_4,1049,,1145
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD45,m,169.0,BXD45_HFD_5,1049,,1145
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48,m,152.0,BXD48_HFD_5,1049,,1148
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48,m,186.0,BXD48_HFD_1,1049,,1148
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48,m,151.0,BXD48_HFD_2,1049,,1148
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48,m,161.0,BXD48_HFD_3,1049,,1148
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48,m,187.0,BXD48_HFD_4,1049,,1148
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48a,m,155.0,BXD48a_HFD_1,1049,,3375
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48a,m,156.0,BXD48a_HFD_2,1049,,3375
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48a,m,175.0,BXD48a_HFD_3,1049,,3375
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48a,m,215.0,BXD48a_HFD_4,1049,,3375
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD48a,m,167.0,BXD48a_HFD_5,1049,,3375
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD49,m,172.0,BXD49_HFD_1,1049,,1149
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD49,m,177.0,BXD49_HFD_2,1049,,1149
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD49,m,167.0,BXD49_HFD_3,1049,,1149
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD49,m,174.0,BXD49_HFD_4,1049,,1149
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD49,m,190.0,BXD49_HFD_5,1049,,1149
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD51,m,125.0,BXD51_HFD_1,1049,,1151
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD51,m,158.0,BXD51_HFD_2,1049,,1151
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD51,m,138.0,BXD51_HFD_3,1049,,1151
