measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,1519.0,11266,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,2381.0,11267,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,12.952,11271,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,1082.0,A1522,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,48.045,A1523,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,2198.0,A330,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,f,0.0,A363,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,12.952,11273,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,4081.0,11275,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,990.3,11277,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,565.5,11501,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,434.4,A1526,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,0.0,A1527,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,76.2,A335,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,129S1/SvImJ,m,0.0,A364,626,002448,3
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,3034.0,11280,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,2335.0,11281,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,398.9,11407,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,849.3,A1085,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,1054.0,A1464,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,342.3,A4756,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,f,987.1,A532,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,897.1,11285,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,1602.0,11287,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,1517.0,11289,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,1767.0,11412,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,2718.0,A1088,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,2482.0,A1466,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,2390.0,A4759,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,A/J,m,178.2,A535,626,000646,4
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,8073.0,11291,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,8000.0,11293,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,8654.0,11295,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,7660.0,884,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,6585.0,885,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,3694.0,A1076,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,f,64030.0,A3014,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,8568.0,11296,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,7911.0,11299,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,8970.0,903,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,5743.0,904,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,8518.0,A1081,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,C57BL/6J,m,4275.0,A3016,626,000664,7
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,22030.0,A1244,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,23293.0,A1245,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,23208.0,A1392,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,16245.0,A1393,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,15492.0,A1394,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,21370.0,A4751,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,f,19078.0,A716,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,10094.0,12126,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,15479.0,A1247,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,16277.0,A1395,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,11652.0,A1396,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,20881.0,A1397,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,16463.0,A4755,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CAST/EiJ,m,12579.0,A719,626,000928,2
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,f,7672.0,25072,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,f,3985.0,27248,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,f,4212.0,27531,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,f,5007.0,27536,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,m,5501.0,25076,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,m,8257.0,27251,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,m,7386.0,27533,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC001/UncJ,m,5018.0,27539,626,021238,1501
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,f,2743.0,14897,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,f,3570.0,25051,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,f,4829.0,25054,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,m,3913.0,14899,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,m,2405.0,26691,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC002/UncJ,m,2183.0,27528,626,021236,1502
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,f,14675.0,14901,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,f,9196.0,24057,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,f,18144.0,26658,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,m,10797.0,14903,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,m,10302.0,24060,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC003/UncJ,m,22742.0,26661,626,021237,1503
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,15026.0,12853,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,13006.0,12855,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,9993.0,12857,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,9319.0,12859,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,20122.0,12879,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,17506.0,19180,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,12934.0,19181,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,f,14491.0,19182,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,14126.0,12871,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,13571.0,12873,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,7116.0,12875,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,9344.0,12877,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,8304.0,12881,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,7886.0,19176,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,12558.0,19177,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,9404.0,19184,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC004/TauUncJ,m,12457.0,20292,626,020944,1504
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,f,11885.0,14904,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,f,6512.0,14905,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,f,3235.0,24081,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,m,4488.0,14909,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,m,3377.0,14910,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC005/TauUncJ,m,2630.0,24085,626,020945,1505
90383,CSNA03,dist_l60_cont_cc_d1,1,CC006/TauUncJ,f,6849.0,19441,626,022869,1506
90383,CSNA03,dist_l60_cont_cc_d1,1,CC006/TauUncJ,f,9652.0,27937,626,022869,1506
90383,CSNA03,dist_l60_cont_cc_d1,1,CC006/TauUncJ,m,5667.0,19443,626,022869,1506
90383,CSNA03,dist_l60_cont_cc_d1,1,CC006/TauUncJ,m,4429.0,27939,626,022869,1506
90383,CSNA03,dist_l60_cont_cc_d1,1,CC007/UncJ,f,6788.0,26560,626,029625,1507
90383,CSNA03,dist_l60_cont_cc_d1,1,CC007/UncJ,m,11564.0,26563,626,029625,1507
90383,CSNA03,dist_l60_cont_cc_d1,1,CC007/UncJ,m,16762.0,30201,626,029625,1507
90383,CSNA03,dist_l60_cont_cc_d1,1,CC008/GeniUncJ,f,15676.0,26308,626,026971,1508
90383,CSNA03,dist_l60_cont_cc_d1,1,CC008/GeniUncJ,m,15551.0,26313,626,026971,1508
90383,CSNA03,dist_l60_cont_cc_d1,1,CC009/UncJ,f,7682.0,25046,626,018856,1509
90383,CSNA03,dist_l60_cont_cc_d1,1,CC009/UncJ,f,2114.0,28159,626,018856,1509
90383,CSNA03,dist_l60_cont_cc_d1,1,CC009/UncJ,m,272.0,25049,626,018856,1509
90383,CSNA03,dist_l60_cont_cc_d1,1,CC009/UncJ,m,5836.0,28161,626,018856,1509
90383,CSNA03,dist_l60_cont_cc_d1,1,CC010/GeniUncJ,f,232.3,29558,626,021889,1510
90383,CSNA03,dist_l60_cont_cc_d1,1,CC010/GeniUncJ,m,1535.0,29556,626,021889,1510
90383,CSNA03,dist_l60_cont_cc_d1,1,CC010/GeniUncJ,m,626.7,30195,626,021889,1510
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,f,6994.0,14865,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,f,3167.0,24050,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,f,8913.0,25778,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,m,7181.0,14867,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,m,4466.0,24053,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,m,2117.0,25781,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC011/UncJ,m,3962.0,26330,626,018854,1511
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,f,9675.0,24065,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,f,5678.0,24066,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,f,10523.0,25155,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,f,4389.0,26318,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,m,9055.0,24070,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,m,2275.0,24071,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,m,4980.0,25158,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC012/GeniUncJ,m,10086.0,26322,626,028409,1512
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,f,18130.0,26612,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,f,13557.0,26613,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,f,9271.0,27289,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,f,13976.0,27553,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,m,7524.0,25035,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,m,9159.0,26616,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,m,11880.0,27293,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC013/GeniUncJ,m,10320.0,27558,626,021892,1513
90383,CSNA03,dist_l60_cont_cc_d1,1,CC015/UncJ,m,8760.0,30225,626,018859,1515
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,f,7775.0,21355,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,f,14362.0,21356,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,f,8365.0,24030,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,f,13843.0,25102,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,m,1357.0,21360,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,m,106.7,21361,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,m,6479.0,24034,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC016/GeniUncJ,m,9600.0,25106,626,024684,1516
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,f,1410.0,26671,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,f,7120.0,27298,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,f,1734.0,27563,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,f,4673.0,27564,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,m,4078.0,26676,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,m,10790.0,27303,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,m,8051.0,27566,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC017/UncJ,m,5207.0,27567,626,022870,1517
90383,CSNA03,dist_l60_cont_cc_d1,1,CC018/UncJ,f,14304.0,25080,626,021890,1518
90383,CSNA03,dist_l60_cont_cc_d1,1,CC018/UncJ,f,19789.0,26337,626,021890,1518
90383,CSNA03,dist_l60_cont_cc_d1,1,CC018/UncJ,m,6062.0,25084,626,021890,1518
90383,CSNA03,dist_l60_cont_cc_d1,1,CC018/UncJ,m,20909.0,26340,626,021890,1518
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,f,5319.0,14513,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,f,7571.0,14514,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,f,7031.0,14880,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,f,14005.0,21345,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,f,10256.0,21346,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,m,5828.0,14517,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,m,10781.0,14524,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,m,6712.0,14883,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,m,8964.0,21349,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC019/TauUncJ,m,7704.0,21350,626,021894,1519
90383,CSNA03,dist_l60_cont_cc_d1,1,CC020/GeniUncJ,f,12271.0,30233,626,025129,1520
90383,CSNA03,dist_l60_cont_cc_d1,1,CC020/GeniUncJ,f,12294.0,30234,626,025129,1520
90383,CSNA03,dist_l60_cont_cc_d1,1,CC020/GeniUncJ,m,12350.0,30187,626,025129,1520
90383,CSNA03,dist_l60_cont_cc_d1,1,CC020/GeniUncJ,m,9034.0,30188,626,025129,1520
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,f,4207.0,25110,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,f,4129.0,26606,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,f,2005.0,27584,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,m,3069.0,25114,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,m,3878.0,26609,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC023/GeniUncJ,m,3249.0,27587,626,025131,1523
90383,CSNA03,dist_l60_cont_cc_d1,1,CC025/GeniUncJ,f,4777.0,14886,626,018857,1525
90383,CSNA03,dist_l60_cont_cc_d1,1,CC025/GeniUncJ,f,4618.0,25770,626,018857,1525
90383,CSNA03,dist_l60_cont_cc_d1,1,CC025/GeniUncJ,m,4320.0,14889,626,018857,1525
90383,CSNA03,dist_l60_cont_cc_d1,1,CC025/GeniUncJ,m,4776.0,25774,626,018857,1525
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,f,319.8,24073,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,f,8842.0,27322,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,f,5983.0,27324,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,f,6006.0,27589,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,m,4017.0,24075,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,m,3649.0,27327,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,m,5918.0,27329,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC026/GeniUncJ,m,4051.0,27591,626,024685,1526
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,f,23993.0,14871,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,f,9620.0,14872,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,f,2596.0,26407,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,m,1962.0,14876,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,m,1895.0,14877,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC027/GeniUncJ,m,4442.0,26409,626,025130,1527
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,f,3475.0,24004,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,f,9917.0,27347,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,f,6967.0,27611,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,m,1848.0,24007,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,m,4331.0,27351,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC028/GeniUncJ,m,4466.0,27615,626,025126,1528
90383,CSNA03,dist_l60_cont_cc_d1,1,CC029/UncJ,f,13133.0,27616,626,026972,1529
90383,CSNA03,dist_l60_cont_cc_d1,1,CC029/UncJ,f,8652.0,27617,626,026972,1529
90383,CSNA03,dist_l60_cont_cc_d1,1,CC029/UncJ,m,5459.0,27618,626,026972,1529
90383,CSNA03,dist_l60_cont_cc_d1,1,CC029/UncJ,m,9337.0,27619,626,026972,1529
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,f,23694.0,26446,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,f,14250.0,29424,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,f,27995.0,29566,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,m,20930.0,26452,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,m,22645.0,29426,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC030/GeniUncJ,m,15582.0,29568,626,025426,1530
90383,CSNA03,dist_l60_cont_cc_d1,1,CC032/GeniUncJ,f,27183.0,14475,626,020946,1532
90383,CSNA03,dist_l60_cont_cc_d1,1,CC032/GeniUncJ,f,4450.0,14476,626,020946,1532
90383,CSNA03,dist_l60_cont_cc_d1,1,CC032/GeniUncJ,m,16961.0,14480,626,020946,1532
90383,CSNA03,dist_l60_cont_cc_d1,1,CC032/GeniUncJ,m,3112.0,14481,626,020946,1532
90383,CSNA03,dist_l60_cont_cc_d1,1,CC033/GeniUncJ,f,7305.0,25141,626,025910,1533
90383,CSNA03,dist_l60_cont_cc_d1,1,CC033/GeniUncJ,f,8019.0,27634,626,025910,1533
90383,CSNA03,dist_l60_cont_cc_d1,1,CC033/GeniUncJ,m,9357.0,25144,626,025910,1533
90383,CSNA03,dist_l60_cont_cc_d1,1,CC035/UncJ,f,2079.0,21387,626,024073,1535
90383,CSNA03,dist_l60_cont_cc_d1,1,CC035/UncJ,f,3057.0,24014,626,024073,1535
90383,CSNA03,dist_l60_cont_cc_d1,1,CC035/UncJ,f,3286.0,25088,626,024073,1535
90383,CSNA03,dist_l60_cont_cc_d1,1,CC035/UncJ,m,8467.0,24018,626,024073,1535
90383,CSNA03,dist_l60_cont_cc_d1,1,CC035/UncJ,m,5204.0,25092,626,024073,1535
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,f,12640.0,21379,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,f,10475.0,27640,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,f,9314.0,27644,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,m,14211.0,21383,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,m,14134.0,27641,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC036/UncJ,m,12133.0,27647,626,025127,1536
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,f,3633.0,14506,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,f,1639.0,14507,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,f,4790.0,25118,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,m,1481.0,14510,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,m,2969.0,14511,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC037/TauUncJ,m,1756.0,25122,626,025423,1537
90383,CSNA03,dist_l60_cont_cc_d1,1,CC040/TauUncJ,f,3504.0,27941,626,023831,1540
90383,CSNA03,dist_l60_cont_cc_d1,1,CC040/TauUncJ,f,10111.0,28164,626,023831,1540
90383,CSNA03,dist_l60_cont_cc_d1,1,CC040/TauUncJ,m,4624.0,27902,626,023831,1540
90383,CSNA03,dist_l60_cont_cc_d1,1,CC040/TauUncJ,m,2216.0,27943,626,023831,1540
90383,CSNA03,dist_l60_cont_cc_d1,1,CC040/TauUncJ,m,3788.0,28168,626,023831,1540
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,483.0,12842,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,103.8,12844,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,660.8,12846,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,120.5,12848,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,1531.0,12850,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,911.9,13761,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,109.3,13762,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,3078.0,13765,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,938.6,13766,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,550.1,19165,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,939.8,19168,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,676.3,19169,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,1616.0,840,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,1825.0,841,626,021893,1541
90383,CSNA03,dist_l60_cont_cc_d1,1,CC041/TauUncJ,f,2575.0,842,626,021893,1541
