measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.400,167,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.460,168,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.370,169,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.400,170,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.460,171,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.430,172,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.390,173,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.380,174,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,m,0.360,175,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.420,160,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.450,161,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.420,162,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.350,163,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.360,164,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.390,165,17,002448,3
9218,Seburn1,heat_light,light,129S1/SvImJ,f,0.460,166,17,002448,3
9218,Seburn1,heat_light,light,A/J,f,0.270,121,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.350,129,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.320,128,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.350,127,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.330,126,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.270,125,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.330,124,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.360,123,17,000646,4
9218,Seburn1,heat_light,light,A/J,f,0.360,122,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.360,no_id,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.340,135,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.330,134,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.340,133,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.310,132,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.430,131,17,000646,4
9218,Seburn1,heat_light,light,A/J,m,0.380,130,17,000646,4
9218,Seburn1,heat_light,light,AKR/J,m,0.460,40,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.390,37,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.420,36,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.510,35,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.450,34,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.490,33,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.480,38,17,000648,15
9218,Seburn1,heat_light,light,AKR/J,m,0.440,39,17,000648,15
9218,Seburn1,heat_light,light,BALB/cJ,m,0.490,221,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.500,223,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.560,222,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.410,220,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.570,219,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.530,218,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.500,217,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,m,0.440,216,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.450,143,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.470,142,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.400,141,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.300,140,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.400,139,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.420,138,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.450,137,17,000651,5
9218,Seburn1,heat_light,light,BALB/cJ,f,0.410,136,17,000651,5
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.470,111,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.470,110,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.490,109,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.500,108,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.480,107,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.470,106,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.430,105,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.410,80,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.340,79,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.330,78,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.340,77,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,m,0.540,112,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.330,76,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.440,75,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.360,74,17,002282,1
9218,Seburn1,heat_light,light,BTBR T<+> Itpr3<tf>/J,f,0.350,73,17,002282,1
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.410,89,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.440,90,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.430,91,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.390,92,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.410,93,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.450,94,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.450,95,17,000659,6
9218,Seburn1,heat_light,light,C3H/HeJ,m,0.400,96,17,000659,6
9218,Seburn1,heat_light,light,C57BL/6J,f,0.340,9,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.380,16,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.370,15,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.440,14,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.350,13,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.340,12,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.380,11,17,000664,7
9218,Seburn1,heat_light,light,C57BL/6J,f,0.310,10,17,000664,7
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.310,240,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.340,241,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.350,242,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.350,243,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.370,255,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.460,245,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.340,246,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.390,247,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,m,0.350,244,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.350,254,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.370,253,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.340,252,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.330,251,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.350,250,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.360,249,17,000928,2
9218,Seburn1,heat_light,light,CAST/EiJ,f,0.340,248,17,000928,2
9218,Seburn1,heat_light,light,CBA/J,f,0.380,28,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.400,32,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.470,31,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.520,30,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.460,29,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.390,27,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.330,26,17,000656,16
9218,Seburn1,heat_light,light,CBA/J,f,0.400,25,17,000656,16
9218,Seburn1,heat_light,light,FVB/NJ,m,0.430,56,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.430,55,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.490,54,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.350,53,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.460,52,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.490,51,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.500,50,17,001800,9
9218,Seburn1,heat_light,light,FVB/NJ,m,0.420,49,17,001800,9
9218,Seburn1,heat_light,light,LP/J,m,0.380,231,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.550,264,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.410,265,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.430,266,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.310,267,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.510,268,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.460,269,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.350,270,17,000676,10
9218,Seburn1,heat_light,light,LP/J,f,0.320,271,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.350,224,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.410,225,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.430,226,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.350,227,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.440,228,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.460,229,17,000676,10
9218,Seburn1,heat_light,light,LP/J,m,0.400,230,17,000676,10
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.390,191,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.370,190,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.500,189,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.400,188,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.350,187,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.420,186,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.410,185,17,001976,13
9218,Seburn1,heat_light,light,NOD/ShiLtJ,m,0.380,184,17,001976,13
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.410,176,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.430,199,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.420,198,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.470,197,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.450,196,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.520,195,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.440,194,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.630,193,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,m,0.700,192,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.450,183,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.420,182,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.380,181,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.350,180,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.490,179,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.400,178,17,000684,11
9218,Seburn1,heat_light,light,NZB/BlNJ,f,0.480,177,17,000684,11
9218,Seburn1,heat_light,light,PL/J,m,0.410,200,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.460,201,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.440,202,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.430,203,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.410,204,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.380,205,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.410,206,17,000680,14
9218,Seburn1,heat_light,light,PL/J,m,0.430,207,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.390,208,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.420,209,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.370,210,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.300,211,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.370,212,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.380,213,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.360,214,17,000680,14
9218,Seburn1,heat_light,light,PL/J,f,0.400,215,17,000680,14
9218,Seburn1,heat_light,light,SJL/J,m,0.370,88,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.490,81,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.430,82,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.410,83,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.400,84,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.420,85,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.440,86,17,000686,17
9218,Seburn1,heat_light,light,SJL/J,m,0.360,87,17,000686,17
9218,Seburn1,heat_light,light,SWR/J,f,0.450,263,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.510,232,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.680,233,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.480,234,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.450,235,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.540,236,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.560,237,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.440,239,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,m,0.670,238,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.380,262,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.520,261,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.430,260,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.370,259,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.440,258,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.480,257,17,000689,12
9218,Seburn1,heat_light,light,SWR/J,f,0.440,256,17,000689,12
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.640,167,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.440,168,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.540,169,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.550,170,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.550,171,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.580,172,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.580,173,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.560,174,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,m,0.550,175,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.470,160,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.490,161,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.600,162,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.440,163,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.540,164,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.540,165,17,002448,3
9219,Seburn1,heat_dark,dark,129S1/SvImJ,f,0.560,166,17,002448,3
9219,Seburn1,heat_dark,dark,A/J,f,0.450,121,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.440,129,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.400,128,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.520,127,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.460,126,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.520,125,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.450,124,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.510,123,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,f,0.530,122,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.540,no_id,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.460,135,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.490,134,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.490,133,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.510,132,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.560,131,17,000646,4
9219,Seburn1,heat_dark,dark,A/J,m,0.480,130,17,000646,4
9219,Seburn1,heat_dark,dark,AKR/J,m,0.610,40,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.480,37,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.570,36,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.730,35,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.620,34,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.590,33,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.740,38,17,000648,15
9219,Seburn1,heat_dark,dark,AKR/J,m,0.650,39,17,000648,15
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.580,221,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.590,223,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.700,222,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.540,220,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.600,219,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.570,218,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.620,217,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,m,0.610,216,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.550,143,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.490,142,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.510,141,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.490,140,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.480,139,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.510,138,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.520,137,17,000651,5
9219,Seburn1,heat_dark,dark,BALB/cJ,f,0.450,136,17,000651,5
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.570,111,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.620,110,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.710,109,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.610,108,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.690,107,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.610,106,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.600,105,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.560,80,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.390,79,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.520,78,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.380,77,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.620,112,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.380,76,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.520,75,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.400,74,17,002282,1
9219,Seburn1,heat_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.400,73,17,002282,1
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.500,89,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.520,90,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.480,91,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.530,92,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.520,93,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.640,94,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.590,95,17,000659,6
9219,Seburn1,heat_dark,dark,C3H/HeJ,m,0.560,96,17,000659,6
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.460,9,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.470,16,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.400,15,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.580,14,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.370,13,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.400,12,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.450,11,17,000664,7
9219,Seburn1,heat_dark,dark,C57BL/6J,f,0.320,10,17,000664,7
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.450,240,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.440,241,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.460,242,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.390,243,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.390,255,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.480,245,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.430,246,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.430,247,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,m,0.460,244,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.370,254,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.420,253,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.440,252,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.360,251,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.400,250,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.420,249,17,000928,2
9219,Seburn1,heat_dark,dark,CAST/EiJ,f,0.390,248,17,000928,2
9219,Seburn1,heat_dark,dark,CBA/J,f,0.440,28,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.490,32,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.500,31,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.640,30,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.450,29,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.500,27,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.420,26,17,000656,16
9219,Seburn1,heat_dark,dark,CBA/J,f,0.510,25,17,000656,16
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.460,56,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.470,55,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.590,54,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.480,53,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.520,52,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.560,51,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.520,50,17,001800,9
9219,Seburn1,heat_dark,dark,FVB/NJ,m,0.390,49,17,001800,9
9219,Seburn1,heat_dark,dark,LP/J,m,0.530,231,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.540,264,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.610,265,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.570,266,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.540,267,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.600,268,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.620,269,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.470,270,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,f,0.560,271,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.600,224,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.630,225,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.480,226,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.570,227,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.610,228,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.670,229,17,000676,10
9219,Seburn1,heat_dark,dark,LP/J,m,0.480,230,17,000676,10
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.650,191,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.490,190,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.560,189,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.560,188,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.540,187,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.540,186,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.680,185,17,001976,13
9219,Seburn1,heat_dark,dark,NOD/ShiLtJ,m,0.530,184,17,001976,13
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.500,176,17,000684,11
