measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43019,Rusyn5,total_pathology_hf,high-fat only,129S1/SvImJ,m,0.5,281,430,002448,3
43019,Rusyn5,total_pathology_hf,high-fat only,129S1/SvImJ,m,0.5,278,430,002448,3
43019,Rusyn5,total_pathology_hf,high-fat only,129S1/SvImJ,m,0.5,280,430,002448,3
43019,Rusyn5,total_pathology_hf,high-fat only,AKR/J,m,2.0,65,430,000648,15
43019,Rusyn5,total_pathology_hf,high-fat only,AKR/J,m,0.0,64,430,000648,15
43019,Rusyn5,total_pathology_hf,high-fat only,AKR/J,m,1.0,63,430,000648,15
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cByJ,m,1.0,276,430,001026,50
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cByJ,m,1.0,179,430,001026,50
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cByJ,m,0.5,272,430,001026,50
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cJ,m,2.0,76,430,000651,5
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cJ,m,0.5,75,430,000651,5
43019,Rusyn5,total_pathology_hf,high-fat only,BALB/cJ,m,1.0,27,430,000651,5
43019,Rusyn5,total_pathology_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.0,265,430,002282,1
43019,Rusyn5,total_pathology_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.0,267,430,002282,1
43019,Rusyn5,total_pathology_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.5,266,430,002282,1
43019,Rusyn5,total_pathology_hf,high-fat only,C3H/HeJ,m,0.0,6,430,000659,6
43019,Rusyn5,total_pathology_hf,high-fat only,C3H/HeJ,m,1.0,7,430,000659,6
43019,Rusyn5,total_pathology_hf,high-fat only,C3H/HeJ,m,0.5,38,430,000659,6
43019,Rusyn5,total_pathology_hf,high-fat only,C57BL/10J,m,1.0,378,430,000665,38
43019,Rusyn5,total_pathology_hf,high-fat only,C57BL/10J,m,1.5,377,430,000665,38
43019,Rusyn5,total_pathology_hf,high-fat only,C57BL/10J,m,1.0,364,430,000665,38
43019,Rusyn5,total_pathology_hf,high-fat only,DBA/2J,m,1.0,132,430,000671,8
43019,Rusyn5,total_pathology_hf,high-fat only,DBA/2J,m,2.0,124,430,000671,8
43019,Rusyn5,total_pathology_hf,high-fat only,DBA/2J,m,0.5,123,430,000671,8
43019,Rusyn5,total_pathology_hf,high-fat only,FVB/NJ,m,0.5,151,430,001800,9
43019,Rusyn5,total_pathology_hf,high-fat only,FVB/NJ,m,0.5,150,430,001800,9
43019,Rusyn5,total_pathology_hf,high-fat only,FVB/NJ,m,2.0,149,430,001800,9
43019,Rusyn5,total_pathology_hf,high-fat only,KK/HlJ,m,3.0,381,430,002106,18
43019,Rusyn5,total_pathology_hf,high-fat only,KK/HlJ,m,3.5,385,430,002106,18
43019,Rusyn5,total_pathology_hf,high-fat only,KK/HlJ,m,4.5,306,430,002106,18
43019,Rusyn5,total_pathology_hf,high-fat only,MOLF/EiJ,m,2.5,356,430,000550,40
43019,Rusyn5,total_pathology_hf,high-fat only,MOLF/EiJ,m,2.5,357,430,000550,40
43019,Rusyn5,total_pathology_hf,high-fat only,MOLF/EiJ,m,2.5,360,430,000550,40
43019,Rusyn5,total_pathology_hf,high-fat only,NZW/LacJ,m,1.5,227,430,001058,36
43019,Rusyn5,total_pathology_hf,high-fat only,NZW/LacJ,m,0.5,229,430,001058,36
43019,Rusyn5,total_pathology_hf,high-fat only,NZW/LacJ,m,1.0,228,430,001058,36
43019,Rusyn5,total_pathology_hf,high-fat only,PWD/PhJ,m,1.0,399,430,004660,101
43019,Rusyn5,total_pathology_hf,high-fat only,PWD/PhJ,m,1.5,398,430,004660,101
43019,Rusyn5,total_pathology_hf,high-fat only,PWD/PhJ,m,1.5,393,430,004660,101
43019,Rusyn5,total_pathology_hf,high-fat only,WSB/EiJ,m,1.5,315,430,001145,42
43019,Rusyn5,total_pathology_hf,high-fat only,WSB/EiJ,m,1.0,318,430,001145,42
43019,Rusyn5,total_pathology_hf,high-fat only,WSB/EiJ,m,0.5,401,430,001145,42
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,129S1/SvImJ,m,2.0,160,430,002448,3
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,129S1/SvImJ,m,3.5,156,430,002448,3
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,129S1/SvImJ,m,3.5,159,430,002448,3
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,AKR/J,m,1.5,50,430,000648,15
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,AKR/J,m,1.0,49,430,000648,15
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,AKR/J,m,2.0,43,430,000648,15
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cByJ,m,5.5,181,430,001026,50
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cByJ,m,2.5,171,430,001026,50
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cByJ,m,3.0,174,430,001026,50
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cJ,m,3.5,85,430,000651,5
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cJ,m,3.0,84,430,000651,5
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BALB/cJ,m,4.0,79,430,000651,5
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,4.0,189,430,002282,1
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,1.0,200,430,002282,1
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,3.0,196,430,002282,1
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C3H/HeJ,m,3.5,36,430,000659,6
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C3H/HeJ,m,3.5,40,430,000659,6
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C3H/HeJ,m,1.0,32,430,000659,6
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C57BL/10J,m,5.5,379,430,000665,38
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C57BL/10J,m,5.0,371,430,000665,38
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,C57BL/10J,m,4.5,370,430,000665,38
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,DBA/2J,m,4.5,134,430,000671,8
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,DBA/2J,m,3.5,126,430,000671,8
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,DBA/2J,m,4.5,121,430,000671,8
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,FVB/NJ,m,5.0,146,430,001800,9
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,FVB/NJ,m,3.5,142,430,001800,9
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,FVB/NJ,m,4.5,141,430,001800,9
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,KK/HlJ,m,4.5,302,430,002106,18
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,KK/HlJ,m,4.5,304,430,002106,18
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,KK/HlJ,m,4.5,296,430,002106,18
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,MOLF/EiJ,m,2.0,286,430,000550,40
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,MOLF/EiJ,m,4.5,288,430,000550,40
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,MOLF/EiJ,m,2.0,292,430,000550,40
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,NZW/LacJ,m,6.0,217,430,001058,36
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,NZW/LacJ,m,7.0,231,430,001058,36
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,NZW/LacJ,m,5.5,223,430,001058,36
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,PWD/PhJ,m,3.0,336,430,004660,101
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,PWD/PhJ,m,3.5,335,430,004660,101
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,PWD/PhJ,m,2.0,327,430,004660,101
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,WSB/EiJ,m,1.0,308,430,001145,42
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,WSB/EiJ,m,2.5,309,430,001145,42
43020,Rusyn5,total_pathology_hfe,high-fat and ethanol,WSB/EiJ,m,2.0,314,430,001145,42
