measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112622,Noll1,IgG3_d7,day 7,RIX:CC(002 x 021),f,0.81586,CC002xCC021_124,1041,,3307
112622,Noll1,IgG3_d7,day 7,RIX:CC(002 x 021),f,1.1012,CC002xCC021_125,1041,,3307
112622,Noll1,IgG3_d7,day 7,RIX:CC(002 x 021),f,0.01212,CC002xCC021_139,1041,,3307
112622,Noll1,IgG3_d7,day 7,RIX:CC(002 x 021),f,0.17093,CC002xCC021_141,1041,,3307
112622,Noll1,IgG3_d7,day 7,RIX:CC(003 x 051),f,0.10318,CC003xCC051_109b,1041,,3308
112622,Noll1,IgG3_d7,day 7,RIX:CC(003 x 062),f,0.09081,CC003xCC062_44,1041,,3381
112622,Noll1,IgG3_d7,day 7,RIX:CC(003 x 062),f,0.25357,CC003xCC062_53,1041,,3381
112622,Noll1,IgG3_d7,day 7,RIX:CC(003 x 062),f,0.06259,CC003xCC062_62,1041,,3381
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.04441,CC005xCC038_128,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.04789,CC005xCC038_129,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.04058,CC005xCC038_130,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.03074,CC005xCC038_50,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.01523,CC005xCC038_51,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(005 x 038),f,0.03493,CC005xCC038_55,1041,,3383
112622,Noll1,IgG3_d7,day 7,RIX:CC(007 x 075),f,0.50437,CC007xCC075_46,1041,,3384
112622,Noll1,IgG3_d7,day 7,RIX:CC(007 x 075),f,0.05478,CC007xCC075_47,1041,,3384
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.15399,CC013xCC041_102a,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.08514,CC013xCC041_103a,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.0534,CC013xCC041_106b,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.06453,CC013xCC041_313,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.06807,CC013xCC041_314,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(013 x 041),f,0.03152,CC013xCC041_317,1041,,3322
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 018),f,0.29573,CC015xCC018_119,1041,,3386
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 018),f,0.19676,CC015xCC018_124,1041,,3386
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 018),f,0.39056,CC015xCC018_125,1041,,3386
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 018),f,0.24421,CC015xCC018_126,1041,,3386
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 059),f,0.48255,CC015xCC059_86,1041,,3387
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 059),f,0.16288,CC015xCC059_90,1041,,3387
112622,Noll1,IgG3_d7,day 7,RIX:CC(015 x 059),f,0.57931,CC015xCC059_91,1041,,3387
112622,Noll1,IgG3_d7,day 7,RIX:CC(016 x 038),f,0.04094,CC016xCC038_43,1041,,3388
112622,Noll1,IgG3_d7,day 7,RIX:CC(016 x 038),f,0.1309,CC016xCC038_46,1041,,3388
112622,Noll1,IgG3_d7,day 7,RIX:CC(016 x 038),f,0.28889,CC016xCC038_47,1041,,3388
112622,Noll1,IgG3_d7,day 7,RIX:CC(017 x 041),f,0.2074,CC017xCC041_12a,1041,,3389
112622,Noll1,IgG3_d7,day 7,RIX:CC(017 x 041),f,0.12891,CC017xCC041_13b,1041,,3389
112622,Noll1,IgG3_d7,day 7,RIX:CC(017 x 041),f,0.05006,CC017xCC041_14b,1041,,3389
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 009),f,0.03458,CC018xCC009_41b,1041,,3390
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 009),f,0.20929,CC018xCC009_42b,1041,,3390
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 009),f,1.7943,CC018xCC009_43a,1041,,3390
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 065),f,0.04732,CC018xCC065_62,1041,,3391
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 065),f,0.0268,CC018xCC065_63,1041,,3391
112622,Noll1,IgG3_d7,day 7,RIX:CC(018 x 065),f,0.05213,CC018xCC065_64b,1041,,3391
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.23213,CC019xCC002_140,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.21161,CC019xCC002_141,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.23316,CC019xCC002_149,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.14358,CC019xCC002_42b,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.4012,CC019xCC002_43,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(019 x 002),f,0.79973,CC019xCC002_44a,1041,,3326
112622,Noll1,IgG3_d7,day 7,RIX:CC(025 x 028),f,0.0377,CC025xCC028_126,1041,,3333
112622,Noll1,IgG3_d7,day 7,RIX:CC(025 x 028),f,0.06496,CC025xCC028_127,1041,,3333
112622,Noll1,IgG3_d7,day 7,RIX:CC(025 x 028),f,0.03152,CC025xCC028_128,1041,,3333
112622,Noll1,IgG3_d7,day 7,RIX:CC(026 x 034),f,0.51822,CC026xCC034_10,1041,,3392
112622,Noll1,IgG3_d7,day 7,RIX:CC(026 x 034),f,1.8518,CC026xCC034_7,1041,,3392
112622,Noll1,IgG3_d7,day 7,RIX:CC(028 x 030),f,0.21379,CC028xCC030_122,1041,,3336
112622,Noll1,IgG3_d7,day 7,RIX:CC(028 x 030),f,0.02901,CC028xCC030_123,1041,,3336
112622,Noll1,IgG3_d7,day 7,RIX:CC(028 x 030),f,0.67329,CC028xCC030_124,1041,,3336
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 013),f,0.029,CC032xCC013_142,1041,,3393
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 013),f,0.04268,CC032xCC013_143,1041,,3393
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 013),f,0.05089,CC032xCC013_144,1041,,3393
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 013),f,0.04413,CC032xCC013_145,1041,,3393
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 017),f,0.18315,CC032xCC017_116a,1041,,3339
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 017),f,2.588,CC032xCC017_117,1041,,3339
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 017),f,0.71794,CC032xCC017_118,1041,,3339
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 017),f,0.43525,CC032xCC017_82b,1041,,3339
112622,Noll1,IgG3_d7,day 7,RIX:CC(032 x 017),f,0.42545,CC032xCC017_90b,1041,,3339
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 020),f,0.22613,CC035xCC020_75,1041,,3395
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 020),f,0.05471,CC035xCC020_76,1041,,3395
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 020),f,0.06583,CC035xCC020_80,1041,,3395
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 020),f,0.05874,CC035xCC020_81,1041,,3395
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 071),f,0.04603,CC035xCC071_22,1041,,3396
112622,Noll1,IgG3_d7,day 7,RIX:CC(035 x 071),f,0.06109,CC035xCC071_31,1041,,3396
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 046),f,0.01249,CC037xCC046_1,1041,,3397
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 046),f,0.041,CC037xCC046_19,1041,,3397
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 046),f,0.0046928,CC037xCC046_2,1041,,3397
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 057),f,0.05258,CC037xCC057_13,1041,,3398
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 057),f,0.03958,CC037xCC057_14,1041,,3398
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 057),f,0.03402,CC037xCC057_15,1041,,3398
112622,Noll1,IgG3_d7,day 7,RIX:CC(037 x 057),f,0.15086,CC037xCC057_17,1041,,3398
112622,Noll1,IgG3_d7,day 7,RIX:CC(038 x 013),f,0.02157,CC038xCC013_29,1041,,3399
112622,Noll1,IgG3_d7,day 7,RIX:CC(038 x 013),f,0.08168,CC038xCC013_30,1041,,3399
112622,Noll1,IgG3_d7,day 7,RIX:CC(038 x 013),f,0.06071,CC038xCC013_47,1041,,3399
112622,Noll1,IgG3_d7,day 7,RIX:CC(041 x 016),f,0.08677,CC041xCC016_105,1041,,3400
112622,Noll1,IgG3_d7,day 7,RIX:CC(041 x 016),f,0.1078,CC041xCC016_106,1041,,3400
112622,Noll1,IgG3_d7,day 7,RIX:CC(041 x 016),f,0.06841,CC041xCC016_112,1041,,3400
112622,Noll1,IgG3_d7,day 7,RIX:CC(041 x 016),f,0.19329,CC041xCC016_113,1041,,3400
112622,Noll1,IgG3_d7,day 7,RIX:CC(041 x 016),f,0.0348,CC041xCC016_114,1041,,3400
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 017),f,0.75447,CC042xCC017_119,1041,,3401
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 017),f,0.94714,CC042xCC017_96a,1041,,3401
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 017),f,1.1785,CC042xCC017_97,1041,,3401
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 019),f,0.05849,CC042xCC019_11,1041,,3402
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 019),f,0.12098,CC042xCC019_12a,1041,,3402
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 019),f,0.0267,CC042xCC019_26,1041,,3402
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 025),f,0.29033,CC042xCC025_68,1041,,3350
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 025),f,0.35685,CC042xCC025_78,1041,,3350
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 025),f,0.05291,CC042xCC025_89,1041,,3350
112622,Noll1,IgG3_d7,day 7,RIX:CC(042 x 025),f,0.09446,CC042xCC025_90,1041,,3350
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.08482,CC043xCC037_179,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.26937,CC043xCC037_180,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.0787,CC043xCC037_186,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.12569,CC043xCC037_190,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.22337,CC043xCC037_192,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.35877,CC043xCC037_90,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.74388,CC043xCC037_97,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.03062,CC043xCC037_98,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(043 x 037),f,0.16582,CC043xCC037_99,1041,,3403
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 005),f,0.1642,CC051xCC005_87b,1041,,3359
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 005),f,0.00266992,CC051xCC005_89a,1041,,3359
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 005),f,0.14842,CC051xCC005_96a,1041,,3359
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 009),f,0.05804,CC051xCC009_24,1041,,3404
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 009),f,0.13572,CC051xCC009_37,1041,,3404
112622,Noll1,IgG3_d7,day 7,RIX:CC(051 x 009),f,0.08828,CC051xCC009_38,1041,,3404
112622,Noll1,IgG3_d7,day 7,RIX:CC(052 x 007),f,0.35298,CC052xCC007_58,1041,,3405
112622,Noll1,IgG3_d7,day 7,RIX:CC(052 x 007),f,0.06204,CC052xCC007_59,1041,,3405
112622,Noll1,IgG3_d7,day 7,RIX:CC(057 x 052),f,0.09821,CC057xCC052_67,1041,,3406
112622,Noll1,IgG3_d7,day 7,RIX:CC(057 x 052),f,0.0751,CC057xCC052_68,1041,,3406
112622,Noll1,IgG3_d7,day 7,RIX:CC(057 x 052),f,0.13228,CC057xCC052_82,1041,,3406
112622,Noll1,IgG3_d7,day 7,RIX:CC(058 x 022),f,0.04965,CC058xCC022_14,1041,,3407
112622,Noll1,IgG3_d7,day 7,RIX:CC(058 x 022),f,0.02451,CC058xCC022_20,1041,,3407
112622,Noll1,IgG3_d7,day 7,RIX:CC(058 x 022),f,0.01236,CC058xCC022_22,1041,,3407
112622,Noll1,IgG3_d7,day 7,RIX:CC(058 x 022),f,0.02673,CC058xCC022_24,1041,,3407
112622,Noll1,IgG3_d7,day 7,RIX:CC(058 x 022),f,0.01206,CC058xCC022_6,1041,,3407
112622,Noll1,IgG3_d7,day 7,RIX:CC(059 x 065),f,0.02246,CC059xCC065_125,1041,,3408
112622,Noll1,IgG3_d7,day 7,RIX:CC(062 x 046),f,0.05218,CC062xCC046_23,1041,,3409
112622,Noll1,IgG3_d7,day 7,RIX:CC(062 x 046),f,0.1633,CC062xCC046_31,1041,,3409
112622,Noll1,IgG3_d7,day 7,RIX:CC(062 x 046),f,0.04558,CC062xCC046_33,1041,,3409
112622,Noll1,IgG3_d7,day 7,RIX:CC(063 x 002),f,0.02659,CC063xCC002_49,1041,,3410
112622,Noll1,IgG3_d7,day 7,RIX:CC(063 x 002),f,0.06315,CC063xCC002_50,1041,,3410
112622,Noll1,IgG3_d7,day 7,RIX:CC(063 x 002),f,0.03083,CC063xCC002_51,1041,,3410
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 058),f,0.04748,CC074xCC058_20,1041,,3412
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 058),f,0.04737,CC074xCC058_23,1041,,3412
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 058),f,0.55762,CC074xCC058_25,1041,,3412
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 062),f,0.04179,CC074xCC062_52,1041,,3413
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 062),f,0.0244,CC074xCC062_53,1041,,3413
112622,Noll1,IgG3_d7,day 7,RIX:CC(074 x 062),f,0.05482,CC074xCC062_59,1041,,3413
112622,Noll1,IgG3_d7,day 7,RIX:CC(075 x 035),f,0.05848,CC075xCC035_27,1041,,3415
112622,Noll1,IgG3_d7,day 7,RIX:CC(075 x 035),f,0.06167,CC075xCC035_42,1041,,3415
112622,Noll1,IgG3_d7,day 7,RIX:CC(075 x 035),f,0.0523,CC075xCC035_51,1041,,3415
112623,Noll1,IgG3_d10,day 10,RIX:CC(002 x 021),f,4.5709,CC002xCC021_195,1041,,3307
112623,Noll1,IgG3_d10,day 10,RIX:CC(002 x 021),f,0.00190848,CC002xCC021_200,1041,,3307
112623,Noll1,IgG3_d10,day 10,RIX:CC(002 x 021),f,1.8117,CC002xCC021_199,1041,,3307
112623,Noll1,IgG3_d10,day 10,RIX:CC(003 x 051),f,0.64214,CC003xCC051_164,1041,,3308
112623,Noll1,IgG3_d10,day 10,RIX:CC(003 x 051),f,0.23447,CC003xCC051_163,1041,,3308
112623,Noll1,IgG3_d10,day 10,RIX:CC(003 x 051),f,1.6718,CC003xCC051_162,1041,,3308
112623,Noll1,IgG3_d10,day 10,RIX:CC(005 x 020),f,0.16774,CC005xCC020_16,1041,,3382
112623,Noll1,IgG3_d10,day 10,RIX:CC(005 x 020),f,0.32536,CC005xCC020_38,1041,,3382
112623,Noll1,IgG3_d10,day 10,RIX:CC(005 x 020),f,0.17606,CC005xCC020_31,1041,,3382
112623,Noll1,IgG3_d10,day 10,RIX:CC(007 x 075),f,1.0935,CC007xCC075_65,1041,,3384
112623,Noll1,IgG3_d10,day 10,RIX:CC(007 x 075),f,2.441,CC007xCC075_64,1041,,3384
112623,Noll1,IgG3_d10,day 10,RIX:CC(007 x 075),f,0.25448,CC007xCC075_63,1041,,3384
112623,Noll1,IgG3_d10,day 10,RIX:CC(007 x 075),f,0.52889,CC007xCC075_66,1041,,3384
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 026),f,0.5506,CC013xCC026_6,1041,,3385
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 026),f,0.99896,CC013xCC026_5,1041,,3385
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 026),f,0.44414,CC013xCC026_4,1041,,3385
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 026),f,1.2355,CC013xCC026_12,1041,,3385
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 026),f,0.50869,CC013xCC026_7,1041,,3385
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.35473,CC013xCC041_139,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.17977,CC013xCC041_138,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.09098,CC013xCC041_272,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.31828,CC013xCC041_279,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.0598,CC013xCC041_271,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.10916,CC013xCC041_267,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.31301,CC013xCC041_147,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(013 x 041),f,0.14857,CC013xCC041_146,1041,,3322
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 018),f,2.7042,CC015xCC018_98a,1041,,3386
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 018),f,4.3615,CC015xCC018_97a,1041,,3386
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 018),f,3.4609,CC015xCC018_104a,1041,,3386
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 059),f,1.6843,CC015xCC059_97,1041,,3387
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 059),f,1.4189,CC015xCC059_102,1041,,3387
112623,Noll1,IgG3_d10,day 10,RIX:CC(015 x 059),f,1.3467,CC015xCC059_101,1041,,3387
112623,Noll1,IgG3_d10,day 10,RIX:CC(016 x 038),f,2.2994,CC016xCC038_93,1041,,3388
112623,Noll1,IgG3_d10,day 10,RIX:CC(016 x 038),f,4.1581,CC016xCC038_92,1041,,3388
112623,Noll1,IgG3_d10,day 10,RIX:CC(016 x 038),f,3.5275,CC016xCC038_109,1041,,3388
112623,Noll1,IgG3_d10,day 10,RIX:CC(017 x 041),f,0.10592,CC017xCC041_57a,1041,,3389
112623,Noll1,IgG3_d10,day 10,RIX:CC(017 x 041),f,0.2175,CC017xCC041_56,1041,,3389
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 009),f,1.1253,CC018xCC009_8a,1041,,3390
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 009),f,0.99441,CC018xCC009_7b,1041,,3390
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 009),f,0.78886,CC018xCC009_6b,1041,,3390
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 065),f,0.22435,CC018xCC065_41b,1041,,3391
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 065),f,1.1353,CC018xCC065_42b,1041,,3391
112623,Noll1,IgG3_d10,day 10,RIX:CC(018 x 065),f,0.38374,CC018xCC065_51b,1041,,3391
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,1.2653,CC019xCC002_302,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,3.0367,CC019xCC002_304,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,1.3125,CC019xCC002_312,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,0.21455,CC019xCC002_239,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,1.4192,CC019xCC002_240,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(019 x 002),f,2.5447,CC019xCC002_241,1041,,3326
112623,Noll1,IgG3_d10,day 10,RIX:CC(025 x 028),f,2.0959,CC025xCC028_97,1041,,3333
112623,Noll1,IgG3_d10,day 10,RIX:CC(025 x 028),f,1.1685,CC025xCC028_98,1041,,3333
112623,Noll1,IgG3_d10,day 10,RIX:CC(025 x 028),f,0.96109,CC025xCC028_99,1041,,3333
112623,Noll1,IgG3_d10,day 10,RIX:CC(025 x 028),f,0.22228,CC025xCC028_96,1041,,3333
112623,Noll1,IgG3_d10,day 10,RIX:CC(026 x 034),f,2.0544,CC026xCC034_19,1041,,3392
112623,Noll1,IgG3_d10,day 10,RIX:CC(026 x 034),f,1.2848,CC026xCC034_2,1041,,3392
112623,Noll1,IgG3_d10,day 10,RIX:CC(026 x 034),f,0.95063,CC026xCC034_20,1041,,3392
112623,Noll1,IgG3_d10,day 10,RIX:CC(026 x 034),f,1.2491,CC026xCC034_1,1041,,3392
112623,Noll1,IgG3_d10,day 10,RIX:CC(028 x 030),f,0.51929,CC028xCC030_230,1041,,3336
112623,Noll1,IgG3_d10,day 10,RIX:CC(028 x 030),f,0.60318,CC028xCC030_227,1041,,3336
112623,Noll1,IgG3_d10,day 10,RIX:CC(028 x 030),f,0.2604,CC028xCC030_228,1041,,3336
112623,Noll1,IgG3_d10,day 10,RIX:CC(028 x 030),f,0.23028,CC028xCC030_229,1041,,3336
112623,Noll1,IgG3_d10,day 10,RIX:CC(028 x 030),f,2.1042,CC028xCC030_231,1041,,3336
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,0.61981,CC032xCC013_3a,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,0.43904,CC032xCC013_1b,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,0.35653,CC032xCC013_12a,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,1.7113,CC032xCC013_87,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,0.46542,CC032xCC013_88,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,0.23572,CC032xCC013_89,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 013),f,1.3147,CC032xCC013_2a,1041,,3393
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 017),f,2.9383,CC032xCC017_95a,1041,,3339
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 017),f,4.1315,CC032xCC017_100a,1041,,3339
112623,Noll1,IgG3_d10,day 10,RIX:CC(032 x 017),f,3.7695,CC032xCC017_101,1041,,3339
112623,Noll1,IgG3_d10,day 10,RIX:CC(034 x 016),f,4.0752,CC034xCC016_55,1041,,3394
112623,Noll1,IgG3_d10,day 10,RIX:CC(034 x 016),f,4.7987,CC034xCC016_56,1041,,3394
112623,Noll1,IgG3_d10,day 10,RIX:CC(034 x 016),f,2.5937,CC034xCC016_54,1041,,3394
112623,Noll1,IgG3_d10,day 10,RIX:CC(035 x 071),f,0.73367,CC035xCC071_104,1041,,3396
112623,Noll1,IgG3_d10,day 10,RIX:CC(035 x 071),f,0.50454,CC035xCC071_111,1041,,3396
112623,Noll1,IgG3_d10,day 10,RIX:CC(035 x 071),f,0.73312,CC035xCC071_99,1041,,3396
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 046),f,0.05235,CC037xCC046_23,1041,,3397
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 046),f,0.11965,CC037xCC046_10,1041,,3397
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 046),f,0.04971,CC037xCC046_9,1041,,3397
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 057),f,2.3134,CC037xCC057_148,1041,,3398
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 057),f,2.1183,CC037xCC057_121,1041,,3398
112623,Noll1,IgG3_d10,day 10,RIX:CC(037 x 057),f,1.224,CC037xCC057_117,1041,,3398
112623,Noll1,IgG3_d10,day 10,RIX:CC(038 x 013),f,0.11596,CC038xCC013_1,1041,,3399
112623,Noll1,IgG3_d10,day 10,RIX:CC(038 x 013),f,0.16239,CC038xCC013_7,1041,,3399
112623,Noll1,IgG3_d10,day 10,RIX:CC(038 x 013),f,0.57004,CC038xCC013_24,1041,,3399
112623,Noll1,IgG3_d10,day 10,RIX:CC(041 x 016),f,1.6368,CC041xCC016_83,1041,,3400
112623,Noll1,IgG3_d10,day 10,RIX:CC(041 x 016),f,0.10433,CC041xCC016_82,1041,,3400
112623,Noll1,IgG3_d10,day 10,RIX:CC(041 x 016),f,2.1046,CC041xCC016_81,1041,,3400
112623,Noll1,IgG3_d10,day 10,RIX:CC(042 x 025),f,0.99444,CC042xCC025_22,1041,,3350
112623,Noll1,IgG3_d10,day 10,RIX:CC(042 x 025),f,1.9098,CC042xCC025_21,1041,,3350
112623,Noll1,IgG3_d10,day 10,RIX:CC(042 x 025),f,0.68146,CC042xCC025_16,1041,,3350
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.16891,CC043xCC037_170,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.59361,CC043xCC037_161,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.55421,CC043xCC037_104,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.02633,CC043xCC037_165,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.80144,CC043xCC037_166,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,1.642,CC043xCC037_162,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,2.1446,CC043xCC037_168,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.1586,CC043xCC037_169,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(043 x 037),f,0.28585,CC043xCC037_96,1041,,3403
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 005),f,2.7598,CC051xCC005_81,1041,,3359
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 005),f,0.33284,CC051xCC005_109,1041,,3359
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 005),f,0.43783,CC051xCC005_76,1041,,3359
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 005),f,0.61905,CC051xCC005_82,1041,,3359
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 009),f,0.58869,CC051xCC009_12,1041,,3404
112623,Noll1,IgG3_d10,day 10,RIX:CC(051 x 009),f,1.997,CC051xCC009_26,1041,,3404
