measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43011,Rusyn5,pctLW_BW_hf,high-fat only,129S1/SvImJ,m,4.96,281,430,002448,3
43011,Rusyn5,pctLW_BW_hf,high-fat only,129S1/SvImJ,m,5.35,278,430,002448,3
43011,Rusyn5,pctLW_BW_hf,high-fat only,129S1/SvImJ,m,6.13,280,430,002448,3
43011,Rusyn5,pctLW_BW_hf,high-fat only,AKR/J,m,8.26,65,430,000648,15
43011,Rusyn5,pctLW_BW_hf,high-fat only,AKR/J,m,6.04,64,430,000648,15
43011,Rusyn5,pctLW_BW_hf,high-fat only,AKR/J,m,6.35,63,430,000648,15
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cByJ,m,6.42,276,430,001026,50
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cByJ,m,6.10,179,430,001026,50
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cByJ,m,6.82,272,430,001026,50
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cJ,m,6.82,76,430,000651,5
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cJ,m,5.32,75,430,000651,5
43011,Rusyn5,pctLW_BW_hf,high-fat only,BALB/cJ,m,7.44,27,430,000651,5
43011,Rusyn5,pctLW_BW_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,5.36,265,430,002282,1
43011,Rusyn5,pctLW_BW_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,5.71,267,430,002282,1
43011,Rusyn5,pctLW_BW_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,5.72,266,430,002282,1
43011,Rusyn5,pctLW_BW_hf,high-fat only,C3H/HeJ,m,5.35,6,430,000659,6
43011,Rusyn5,pctLW_BW_hf,high-fat only,C3H/HeJ,m,5.03,7,430,000659,6
43011,Rusyn5,pctLW_BW_hf,high-fat only,C3H/HeJ,m,5.90,38,430,000659,6
43011,Rusyn5,pctLW_BW_hf,high-fat only,C57BL/10J,m,6.46,378,430,000665,38
43011,Rusyn5,pctLW_BW_hf,high-fat only,C57BL/10J,m,8.27,377,430,000665,38
43011,Rusyn5,pctLW_BW_hf,high-fat only,C57BL/10J,m,6.76,364,430,000665,38
43011,Rusyn5,pctLW_BW_hf,high-fat only,DBA/2J,m,6.25,132,430,000671,8
43011,Rusyn5,pctLW_BW_hf,high-fat only,DBA/2J,m,7.66,124,430,000671,8
43011,Rusyn5,pctLW_BW_hf,high-fat only,DBA/2J,m,6.45,123,430,000671,8
43011,Rusyn5,pctLW_BW_hf,high-fat only,FVB/NJ,m,6.79,151,430,001800,9
43011,Rusyn5,pctLW_BW_hf,high-fat only,FVB/NJ,m,6.08,150,430,001800,9
43011,Rusyn5,pctLW_BW_hf,high-fat only,FVB/NJ,m,7.29,149,430,001800,9
43011,Rusyn5,pctLW_BW_hf,high-fat only,KK/HlJ,m,6.77,381,430,002106,18
43011,Rusyn5,pctLW_BW_hf,high-fat only,KK/HlJ,m,5.82,385,430,002106,18
43011,Rusyn5,pctLW_BW_hf,high-fat only,KK/HlJ,m,5.90,306,430,002106,18
43011,Rusyn5,pctLW_BW_hf,high-fat only,MOLF/EiJ,m,6.75,356,430,000550,40
43011,Rusyn5,pctLW_BW_hf,high-fat only,MOLF/EiJ,m,7.78,357,430,000550,40
43011,Rusyn5,pctLW_BW_hf,high-fat only,MOLF/EiJ,m,7.78,360,430,000550,40
43011,Rusyn5,pctLW_BW_hf,high-fat only,NZW/LacJ,m,6.15,227,430,001058,36
43011,Rusyn5,pctLW_BW_hf,high-fat only,NZW/LacJ,m,4.97,229,430,001058,36
43011,Rusyn5,pctLW_BW_hf,high-fat only,NZW/LacJ,m,5.66,228,430,001058,36
43011,Rusyn5,pctLW_BW_hf,high-fat only,PWD/PhJ,m,7.26,399,430,004660,101
43011,Rusyn5,pctLW_BW_hf,high-fat only,PWD/PhJ,m,7.34,398,430,004660,101
43011,Rusyn5,pctLW_BW_hf,high-fat only,PWD/PhJ,m,7.22,393,430,004660,101
43011,Rusyn5,pctLW_BW_hf,high-fat only,WSB/EiJ,m,5.65,315,430,001145,42
43011,Rusyn5,pctLW_BW_hf,high-fat only,WSB/EiJ,m,5.06,318,430,001145,42
43011,Rusyn5,pctLW_BW_hf,high-fat only,WSB/EiJ,m,5.03,401,430,001145,42
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,129S1/SvImJ,m,7.50,160,430,002448,3
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,129S1/SvImJ,m,10.00,156,430,002448,3
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,129S1/SvImJ,m,6.38,159,430,002448,3
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,AKR/J,m,7.38,50,430,000648,15
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,AKR/J,m,7.34,49,430,000648,15
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,AKR/J,m,6.33,43,430,000648,15
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cByJ,m,7.63,181,430,001026,50
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cByJ,m,8.41,171,430,001026,50
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cByJ,m,7.69,174,430,001026,50
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cJ,m,8.59,85,430,000651,5
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cJ,m,8.18,84,430,000651,5
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BALB/cJ,m,7.92,79,430,000651,5
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,6.75,189,430,002282,1
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,5.14,200,430,002282,1
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,7.52,196,430,002282,1
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C3H/HeJ,m,6.39,36,430,000659,6
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C3H/HeJ,m,7.00,40,430,000659,6
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C3H/HeJ,m,6.67,32,430,000659,6
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C57BL/10J,m,7.99,379,430,000665,38
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C57BL/10J,m,7.99,371,430,000665,38
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,C57BL/10J,m,8.36,370,430,000665,38
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,DBA/2J,m,6.64,134,430,000671,8
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,DBA/2J,m,7.38,126,430,000671,8
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,DBA/2J,m,6.31,121,430,000671,8
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,FVB/NJ,m,7.55,146,430,001800,9
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,FVB/NJ,m,8.71,142,430,001800,9
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,FVB/NJ,m,8.30,141,430,001800,9
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,KK/HlJ,m,7.12,302,430,002106,18
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,KK/HlJ,m,7.38,304,430,002106,18
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,KK/HlJ,m,7.60,296,430,002106,18
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,MOLF/EiJ,m,7.50,286,430,000550,40
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,MOLF/EiJ,m,8.98,288,430,000550,40
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,MOLF/EiJ,m,8.07,292,430,000550,40
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,NZW/LacJ,m,11.29,217,430,001058,36
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,NZW/LacJ,m,9.49,231,430,001058,36
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,NZW/LacJ,m,10.68,223,430,001058,36
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,PWD/PhJ,m,6.52,336,430,004660,101
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,PWD/PhJ,m,6.85,335,430,004660,101
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,PWD/PhJ,m,6.41,327,430,004660,101
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,WSB/EiJ,m,7.10,308,430,001145,42
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,WSB/EiJ,m,6.43,309,430,001145,42
43012,Rusyn5,pctLW_BW_hfe,high-fat and ethanol,WSB/EiJ,m,6.11,314,430,001145,42
