measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114789,Bennett4,INS_post_HP,HP group,CC001/Unc,f,0.86,119,1119,,1601
114789,Bennett4,INS_post_HP,HP group,CC001/Unc,f,0.749,124,1119,,1601
114789,Bennett4,INS_post_HP,HP group,CC001/Unc,f,0.642,31,1119,,1601
114789,Bennett4,INS_post_HP,HP group,CC001/Unc,f,1.191,85,1119,,1601
114789,Bennett4,INS_post_HP,HP group,CC001/Unc,f,1.046,93,1119,,1601
114789,Bennett4,INS_post_HP,HP group,CC002/Unc,f,1.074,158,1119,,1602
114789,Bennett4,INS_post_HP,HP group,CC002/Unc,f,0.75367,189,1119,,1602
114789,Bennett4,INS_post_HP,HP group,CC002/Unc,f,0.763,36,1119,,1602
114789,Bennett4,INS_post_HP,HP group,CC002/Unc,f,1.2,41,1119,,1602
114789,Bennett4,INS_post_HP,HP group,CC002/Unc,f,0.374,86,1119,,1602
114789,Bennett4,INS_post_HP,HP group,CC004/TauUnc,f,2.205,129,1119,,1604
114789,Bennett4,INS_post_HP,HP group,CC004/TauUnc,f,1.125,135,1119,,1604
114789,Bennett4,INS_post_HP,HP group,CC004/TauUnc,f,1.176,32,1119,,1604
114789,Bennett4,INS_post_HP,HP group,CC004/TauUnc,f,1.8569,57,1119,,1604
114789,Bennett4,INS_post_HP,HP group,CC004/TauUnc,f,0.887,95,1119,,1604
114789,Bennett4,INS_post_HP,HP group,CC006/TauUnc,f,0.741,130,1119,,1606
114789,Bennett4,INS_post_HP,HP group,CC006/TauUnc,f,1.084,136,1119,,1606
114789,Bennett4,INS_post_HP,HP group,CC006/TauUnc,f,2.0767,160,1119,,1606
114789,Bennett4,INS_post_HP,HP group,CC006/TauUnc,f,0.713,37,1119,,1606
114789,Bennett4,INS_post_HP,HP group,CC008/GeniUnc,f,0.936,131,1119,,1608
114789,Bennett4,INS_post_HP,HP group,CC008/GeniUnc,f,1.381,186,1119,,1608
114789,Bennett4,INS_post_HP,HP group,CC008/GeniUnc,f,0.775,27,1119,,1608
114789,Bennett4,INS_post_HP,HP group,CC008/GeniUnc,f,0.255,87,1119,,1608
114789,Bennett4,INS_post_HP,HP group,CC011/Unc,f,0.33,172,1119,,1611
114789,Bennett4,INS_post_HP,HP group,CC011/Unc,f,0.498,33,1119,,1611
114789,Bennett4,INS_post_HP,HP group,CC011/Unc,f,0.91307,42,1119,,1611
114789,Bennett4,INS_post_HP,HP group,CC011/Unc,f,0.456,97,1119,,1611
114789,Bennett4,INS_post_HP,HP group,CC012/GeniUnc,f,0.636,164,1119,,1612
114789,Bennett4,INS_post_HP,HP group,CC012/GeniUnc,f,1.234,169,1119,,1612
114789,Bennett4,INS_post_HP,HP group,CC012/GeniUnc,f,1.131,187,1119,,1612
114789,Bennett4,INS_post_HP,HP group,CC012/GeniUnc,f,0.735,23,1119,,1612
114789,Bennett4,INS_post_HP,HP group,CC012/GeniUnc,f,0.877,58,1119,,1612
114789,Bennett4,INS_post_HP,HP group,CC019/TauUnc,f,0.638,128,1119,,1619
114789,Bennett4,INS_post_HP,HP group,CC019/TauUnc,f,0.706,138,1119,,1619
114789,Bennett4,INS_post_HP,HP group,CC019/TauUnc,f,0.781,171,1119,,1619
114789,Bennett4,INS_post_HP,HP group,CC019/TauUnc,f,0.521,176,1119,,1619
114789,Bennett4,INS_post_HP,HP group,CC019/TauUnc,f,0.924,44,1119,,1619
114789,Bennett4,INS_post_HP,HP group,CC024/GeniUnc,f,0.804,22,1119,,1624
114789,Bennett4,INS_post_HP,HP group,CC024/GeniUnc,f,0.683,66,1119,,1624
114789,Bennett4,INS_post_HP,HP group,CC027/GeniUnc,f,0.924,120,1119,,1627
114789,Bennett4,INS_post_HP,HP group,CC027/GeniUnc,f,1.342,126,1119,,1627
114789,Bennett4,INS_post_HP,HP group,CC027/GeniUnc,f,1.9383,165,1119,,1627
114789,Bennett4,INS_post_HP,HP group,CC027/GeniUnc,f,1.6784,28,1119,,1627
114789,Bennett4,INS_post_HP,HP group,CC027/GeniUnc,f,0.849,68,1119,,1627
114789,Bennett4,INS_post_HP,HP group,CC028/GeniUnc,f,0.64,123,1119,,1628
114789,Bennett4,INS_post_HP,HP group,CC028/GeniUnc,f,1.346,167,1119,,1628
114789,Bennett4,INS_post_HP,HP group,CC028/GeniUnc,f,1.31,175,1119,,1628
114789,Bennett4,INS_post_HP,HP group,CC028/GeniUnc,f,2.517,30,1119,,1628
114789,Bennett4,INS_post_HP,HP group,CC030/GeniUnc,f,0.689,134,1119,,1630
114789,Bennett4,INS_post_HP,HP group,CC030/GeniUnc,f,1.104,185,1119,,1630
114789,Bennett4,INS_post_HP,HP group,CC030/GeniUnc,f,0.872,190,1119,,1630
114789,Bennett4,INS_post_HP,HP group,CC030/GeniUnc,f,0.438,21,1119,,1630
114789,Bennett4,INS_post_HP,HP group,CC030/GeniUnc,f,0.585,56,1119,,1630
114789,Bennett4,INS_post_HP,HP group,CC032/GeniUnc,f,0.581,170,1119,,1632
114789,Bennett4,INS_post_HP,HP group,CC032/GeniUnc,f,1.053,188,1119,,1632
114789,Bennett4,INS_post_HP,HP group,CC032/GeniUnc,f,0.79,60,1119,,1632
114789,Bennett4,INS_post_HP,HP group,CC032/GeniUnc,f,0.759,92,1119,,1632
114789,Bennett4,INS_post_HP,HP group,CC032/GeniUnc,f,0.658,98,1119,,1632
114789,Bennett4,INS_post_HP,HP group,CC035/Unc,f,1.053,162,1119,,1635
114789,Bennett4,INS_post_HP,HP group,CC035/Unc,f,0.81,24,1119,,1635
114789,Bennett4,INS_post_HP,HP group,CC035/Unc,f,1.499,260,1119,,1635
114789,Bennett4,INS_post_HP,HP group,CC035/Unc,f,1.015,43,1119,,1635
114789,Bennett4,INS_post_HP,HP group,CC035/Unc,f,1.015,88,1119,,1635
114789,Bennett4,INS_post_HP,HP group,CC036/Unc,f,0.712,159,1119,,1636
114789,Bennett4,INS_post_HP,HP group,CC036/Unc,f,1.44,163,1119,,1636
114789,Bennett4,INS_post_HP,HP group,CC036/Unc,f,0.971,196,1119,,1636
114789,Bennett4,INS_post_HP,HP group,CC036/Unc,f,0.667,26,1119,,1636
114789,Bennett4,INS_post_HP,HP group,CC037/TauUnc,f,1.084,121,1119,,1637
114789,Bennett4,INS_post_HP,HP group,CC037/TauUnc,f,0.852,133,1119,,1637
114789,Bennett4,INS_post_HP,HP group,CC037/TauUnc,f,0.987,29,1119,,1637
114789,Bennett4,INS_post_HP,HP group,CC037/TauUnc,f,0.559,69,1119,,1637
114789,Bennett4,INS_post_HP,HP group,CC037/TauUnc,f,0.801,90,1119,,1637
114789,Bennett4,INS_post_HP,HP group,CC040/TauUnc,f,2.731,168,1119,,1640
114789,Bennett4,INS_post_HP,HP group,CC040/TauUnc,f,3.074,197,1119,,1640
114789,Bennett4,INS_post_HP,HP group,CC040/TauUnc,f,2.667,258,1119,,1640
114789,Bennett4,INS_post_HP,HP group,CC040/TauUnc,f,1.452,38,1119,,1640
114789,Bennett4,INS_post_HP,HP group,CC040/TauUnc,f,1.2437,96,1119,,1640
114789,Bennett4,INS_post_HP,HP group,CC041/TauUnc,f,0.636,161,1119,,1641
114789,Bennett4,INS_post_HP,HP group,CC041/TauUnc,f,0.833,191,1119,,1641
114789,Bennett4,INS_post_HP,HP group,CC041/TauUnc,f,0.752,259,1119,,1641
114789,Bennett4,INS_post_HP,HP group,CC041/TauUnc,f,0.72,39,1119,,1641
114789,Bennett4,INS_post_HP,HP group,CC041/TauUnc,f,0.559,67,1119,,1641
114789,Bennett4,INS_post_HP,HP group,CC045/GeniUnc,f,0.858,173,1119,,1645
114789,Bennett4,INS_post_HP,HP group,CC045/GeniUnc,f,0.817,25,1119,,1645
114789,Bennett4,INS_post_HP,HP group,CC045/GeniUnc,f,0.991,59,1119,,1645
114789,Bennett4,INS_post_HP,HP group,CC045/GeniUnc,f,0.945,91,1119,,1645
114789,Bennett4,INS_post_HP,HP group,CC059/TauUnc,f,0.996,122,1119,,1659
114789,Bennett4,INS_post_HP,HP group,CC059/TauUnc,f,1.352,127,1119,,1659
114789,Bennett4,INS_post_HP,HP group,CC059/TauUnc,f,1.361,174,1119,,1659
114789,Bennett4,INS_post_HP,HP group,CC059/TauUnc,f,0.903,261,1119,,1659
114789,Bennett4,INS_post_HP,HP group,CC059/TauUnc,f,1.085,35,1119,,1659
114789,Bennett4,INS_post_HP,HP group,CC063/Unc,f,1.199,45,1119,,1663
114789,Bennett4,INS_post_HP,HP group,CC063/Unc,f,1.168,89,1119,,1663
114789,Bennett4,INS_post_HP,HP group,CC063/Unc,f,1.362,94,1119,,1663
114789,Bennett4,INS_post_HP,HP group,CC071/TauUnc,f,1.261,137,1119,,1671
114789,Bennett4,INS_post_HP,HP group,CC071/TauUnc,f,1.093,166,1119,,1671
114789,Bennett4,INS_post_HP,HP group,CC071/TauUnc,f,0.79,198,1119,,1671
114789,Bennett4,INS_post_HP,HP group,CC071/TauUnc,f,1.126,40,1119,,1671
114789,Bennett4,INS_post_HP,HP group,CC071/TauUnc,f,0.909,70,1119,,1671
114790,Bennett4,INS_post_HFHS,HFHS group,CC001/Unc,f,1.563,104,1119,,1601
114790,Bennett4,INS_post_HFHS,HFHS group,CC001/Unc,f,1.015,11,1119,,1601
114790,Bennett4,INS_post_HFHS,HFHS group,CC001/Unc,f,1.453,71,1119,,1601
114790,Bennett4,INS_post_HFHS,HFHS group,CC001/Unc,f,0.759,83,1119,,1601
114790,Bennett4,INS_post_HFHS,HFHS group,CC001/Unc,f,0.627,99,1119,,1601
114790,Bennett4,INS_post_HFHS,HFHS group,CC002/Unc,f,0.548,139,1119,,1602
114790,Bennett4,INS_post_HFHS,HFHS group,CC002/Unc,f,0.756,16,1119,,1602
114790,Bennett4,INS_post_HFHS,HFHS group,CC002/Unc,f,1.125,181,1119,,1602
114790,Bennett4,INS_post_HFHS,HFHS group,CC002/Unc,f,0.501,46,1119,,1602
114790,Bennett4,INS_post_HFHS,HFHS group,CC002/Unc,f,0.585,72,1119,,1602
114790,Bennett4,INS_post_HFHS,HFHS group,CC004/TauUnc,f,4.543,109,1119,,1604
114790,Bennett4,INS_post_HFHS,HFHS group,CC004/TauUnc,f,1.177,115,1119,,1604
114790,Bennett4,INS_post_HFHS,HFHS group,CC004/TauUnc,f,1.938,12,1119,,1604
114790,Bennett4,INS_post_HFHS,HFHS group,CC004/TauUnc,f,1.4758,52,1119,,1604
114790,Bennett4,INS_post_HFHS,HFHS group,CC004/TauUnc,f,4.796,76,1119,,1604
114790,Bennett4,INS_post_HFHS,HFHS group,CC006/TauUnc,f,0.445,110,1119,,1606
114790,Bennett4,INS_post_HFHS,HFHS group,CC006/TauUnc,f,1.634,116,1119,,1606
114790,Bennett4,INS_post_HFHS,HFHS group,CC006/TauUnc,f,1.084,141,1119,,1606
114790,Bennett4,INS_post_HFHS,HFHS group,CC006/TauUnc,f,0.705,17,1119,,1606
114790,Bennett4,INS_post_HFHS,HFHS group,CC008/GeniUnc,f,0.999,111,1119,,1608
114790,Bennett4,INS_post_HFHS,HFHS group,CC008/GeniUnc,f,1.059,178,1119,,1608
114790,Bennett4,INS_post_HFHS,HFHS group,CC008/GeniUnc,f,1.106,7,1119,,1608
114790,Bennett4,INS_post_HFHS,HFHS group,CC008/GeniUnc,f,0.825,73,1119,,1608
114790,Bennett4,INS_post_HFHS,HFHS group,CC011/Unc,f,0.196,112,1119,,1611
114790,Bennett4,INS_post_HFHS,HFHS group,CC011/Unc,f,1.857,13,1119,,1611
114790,Bennett4,INS_post_HFHS,HFHS group,CC011/Unc,f,0.621,153,1119,,1611
114790,Bennett4,INS_post_HFHS,HFHS group,CC011/Unc,f,0.804,47,1119,,1611
114790,Bennett4,INS_post_HFHS,HFHS group,CC011/Unc,f,0.523,78,1119,,1611
114790,Bennett4,INS_post_HFHS,HFHS group,CC012/GeniUnc,f,0.852,145,1119,,1612
114790,Bennett4,INS_post_HFHS,HFHS group,CC012/GeniUnc,f,1.266,150,1119,,1612
114790,Bennett4,INS_post_HFHS,HFHS group,CC012/GeniUnc,f,0.82,179,1119,,1612
114790,Bennett4,INS_post_HFHS,HFHS group,CC012/GeniUnc,f,1.109,3,1119,,1612
114790,Bennett4,INS_post_HFHS,HFHS group,CC012/GeniUnc,f,1.028,53,1119,,1612
114790,Bennett4,INS_post_HFHS,HFHS group,CC019/TauUnc,f,0.588,108,1119,,1619
114790,Bennett4,INS_post_HFHS,HFHS group,CC019/TauUnc,f,0.476,118,1119,,1619
114790,Bennett4,INS_post_HFHS,HFHS group,CC019/TauUnc,f,1.053,152,1119,,1619
114790,Bennett4,INS_post_HFHS,HFHS group,CC019/TauUnc,f,0.835,157,1119,,1619
114790,Bennett4,INS_post_HFHS,HFHS group,CC019/TauUnc,f,0.559,49,1119,,1619
114790,Bennett4,INS_post_HFHS,HFHS group,CC024/GeniUnc,f,0.959,2,1119,,1624
114790,Bennett4,INS_post_HFHS,HFHS group,CC024/GeniUnc,f,0.923,61,1119,,1624
114790,Bennett4,INS_post_HFHS,HFHS group,CC027/GeniUnc,f,0.887,100,1119,,1627
114790,Bennett4,INS_post_HFHS,HFHS group,CC027/GeniUnc,f,0.988,106,1119,,1627
114790,Bennett4,INS_post_HFHS,HFHS group,CC027/GeniUnc,f,1.235,146,1119,,1627
114790,Bennett4,INS_post_HFHS,HFHS group,CC027/GeniUnc,f,2.277,63,1119,,1627
114790,Bennett4,INS_post_HFHS,HFHS group,CC027/GeniUnc,f,0.887,8,1119,,1627
114790,Bennett4,INS_post_HFHS,HFHS group,CC028/GeniUnc,f,1.351,10,1119,,1628
114790,Bennett4,INS_post_HFHS,HFHS group,CC028/GeniUnc,f,1.304,103,1119,,1628
114790,Bennett4,INS_post_HFHS,HFHS group,CC028/GeniUnc,f,1.235,148,1119,,1628
114790,Bennett4,INS_post_HFHS,HFHS group,CC028/GeniUnc,f,2.514,156,1119,,1628
114790,Bennett4,INS_post_HFHS,HFHS group,CC030/GeniUnc,f,0.933,1,1119,,1630
114790,Bennett4,INS_post_HFHS,HFHS group,CC030/GeniUnc,f,0.17,114,1119,,1630
114790,Bennett4,INS_post_HFHS,HFHS group,CC030/GeniUnc,f,0.992,177,1119,,1630
114790,Bennett4,INS_post_HFHS,HFHS group,CC030/GeniUnc,f,0.722,182,1119,,1630
114790,Bennett4,INS_post_HFHS,HFHS group,CC030/GeniUnc,f,0.7104,51,1119,,1630
114790,Bennett4,INS_post_HFHS,HFHS group,CC032/GeniUnc,f,0.24,151,1119,,1632
114790,Bennett4,INS_post_HFHS,HFHS group,CC032/GeniUnc,f,3.4846,180,1119,,1632
114790,Bennett4,INS_post_HFHS,HFHS group,CC032/GeniUnc,f,1.166,55,1119,,1632
114790,Bennett4,INS_post_HFHS,HFHS group,CC032/GeniUnc,f,1.268,79,1119,,1632
114790,Bennett4,INS_post_HFHS,HFHS group,CC032/GeniUnc,f,2.907,82,1119,,1632
114790,Bennett4,INS_post_HFHS,HFHS group,CC035/Unc,f,0.997,143,1119,,1635
114790,Bennett4,INS_post_HFHS,HFHS group,CC035/Unc,f,0.781,256,1119,,1635
114790,Bennett4,INS_post_HFHS,HFHS group,CC035/Unc,f,1.833,4,1119,,1635
114790,Bennett4,INS_post_HFHS,HFHS group,CC035/Unc,f,1.642,48,1119,,1635
114790,Bennett4,INS_post_HFHS,HFHS group,CC035/Unc,f,0.918,74,1119,,1635
114790,Bennett4,INS_post_HFHS,HFHS group,CC036/Unc,f,0.496,105,1119,,1636
114790,Bennett4,INS_post_HFHS,HFHS group,CC036/Unc,f,1.016,140,1119,,1636
114790,Bennett4,INS_post_HFHS,HFHS group,CC036/Unc,f,1.016,144,1119,,1636
114790,Bennett4,INS_post_HFHS,HFHS group,CC036/Unc,f,0.846,193,1119,,1636
114790,Bennett4,INS_post_HFHS,HFHS group,CC036/Unc,f,0.641,6,1119,,1636
114790,Bennett4,INS_post_HFHS,HFHS group,CC037/TauUnc,f,1.172,101,1119,,1637
114790,Bennett4,INS_post_HFHS,HFHS group,CC037/TauUnc,f,0.734,113,1119,,1637
114790,Bennett4,INS_post_HFHS,HFHS group,CC037/TauUnc,f,1.099,64,1119,,1637
114790,Bennett4,INS_post_HFHS,HFHS group,CC037/TauUnc,f,0.909,80,1119,,1637
114790,Bennett4,INS_post_HFHS,HFHS group,CC037/TauUnc,f,0.912,9,1119,,1637
114790,Bennett4,INS_post_HFHS,HFHS group,CC040/TauUnc,f,1.533,149,1119,,1640
114790,Bennett4,INS_post_HFHS,HFHS group,CC040/TauUnc,f,0.899,18,1119,,1640
114790,Bennett4,INS_post_HFHS,HFHS group,CC040/TauUnc,f,1.64,254,1119,,1640
114790,Bennett4,INS_post_HFHS,HFHS group,CC040/TauUnc,f,1.068,77,1119,,1640
114790,Bennett4,INS_post_HFHS,HFHS group,CC041/TauUnc,f,1.33,142,1119,,1641
114790,Bennett4,INS_post_HFHS,HFHS group,CC041/TauUnc,f,0.961,183,1119,,1641
114790,Bennett4,INS_post_HFHS,HFHS group,CC041/TauUnc,f,0.404,19,1119,,1641
114790,Bennett4,INS_post_HFHS,HFHS group,CC041/TauUnc,f,0.549,255,1119,,1641
114790,Bennett4,INS_post_HFHS,HFHS group,CC041/TauUnc,f,0.706,62,1119,,1641
114790,Bennett4,INS_post_HFHS,HFHS group,CC045/GeniUnc,f,1.187,154,1119,,1645
114790,Bennett4,INS_post_HFHS,HFHS group,CC045/GeniUnc,f,3.916,5,1119,,1645
114790,Bennett4,INS_post_HFHS,HFHS group,CC045/GeniUnc,f,0.671,54,1119,,1645
114790,Bennett4,INS_post_HFHS,HFHS group,CC045/GeniUnc,f,0.883,81,1119,,1645
114790,Bennett4,INS_post_HFHS,HFHS group,CC059/TauUnc,f,1.394,102,1119,,1659
114790,Bennett4,INS_post_HFHS,HFHS group,CC059/TauUnc,f,2.032,107,1119,,1659
114790,Bennett4,INS_post_HFHS,HFHS group,CC059/TauUnc,f,1.153,15,1119,,1659
114790,Bennett4,INS_post_HFHS,HFHS group,CC059/TauUnc,f,1.441,155,1119,,1659
114790,Bennett4,INS_post_HFHS,HFHS group,CC059/TauUnc,f,0.98,257,1119,,1659
114790,Bennett4,INS_post_HFHS,HFHS group,CC063/Unc,f,0.789,50,1119,,1663
114790,Bennett4,INS_post_HFHS,HFHS group,CC063/Unc,f,0.859,75,1119,,1663
114790,Bennett4,INS_post_HFHS,HFHS group,CC063/Unc,f,0.916,84,1119,,1663
114790,Bennett4,INS_post_HFHS,HFHS group,CC071/TauUnc,f,0.775,117,1119,,1671
114790,Bennett4,INS_post_HFHS,HFHS group,CC071/TauUnc,f,2.389,195,1119,,1671
114790,Bennett4,INS_post_HFHS,HFHS group,CC071/TauUnc,f,0.97,20,1119,,1671
