measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD1,m,19.784,BXD1_CD_1,1049,,1101
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD12,m,3.202,BXD12_CD_1,1049,,3374
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD27,m,3.24,BXD27_CD_3,1049,,1127
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD32,m,8.466,BXD32_CD_2,1049,,1132
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD32,m,9.23,BXD32_CD_3,1049,,1132
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD32,m,3.0,BXD32_CD_5,1049,,1132
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD34,m,2.97,BXD34_CD_5,1049,,1134
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD34,m,3.732,BXD34_CD_3,1049,,1134
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD40,m,3.056,BXD40_CD_3,1049,,1140
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD40,m,10.744,BXD40_CD_4,1049,,1140
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD40,m,8.504,BXD40_CD_5,1049,,1140
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD45,m,3.67,BXD45_CD_1,1049,,1145
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD49,m,4.848,BXD49_CD_4,1049,,1149
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD49,m,2.914,BXD49_CD_5,1049,,1149
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD55,m,7.792,BXD55_CD_1,1049,,1155
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD55,m,3.122,BXD55_CD_2,1049,,1155
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD55,m,2.95,BXD55_CD_4,1049,,1155
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD55,m,9.19,BXD55_CD_5,1049,,1155
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD6,m,8.57,BXD6_CD_1,1049,,1106
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD6,m,11.164,BXD6_CD_4,1049,,1106
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD6,m,3.508,BXD6_CD_5,1049,,1106
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD73,m,16.878,BXD73_CD_4,1049,,1173
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD77,m,8.85,BXD77_CD_1,1049,,1177
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD81,m,2.628,BXD81_CD_4,1049,,1181
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD87,m,3.252,BXD87_CD_2,1049,,1187
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD87,m,10.536,BXD87_CD_4,1049,,1187
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,BXD87,m,3.83,BXD87_CD_5,1049,,1187
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,C57BL/6J,m,6.542,C57BL/6J_CD_2,1049,000664,7
112682,Schoonjans1,oxo_CA_plasma_t30_CD,CD,C57BL/6J,m,3.858,C57BL/6J_CD_5,1049,000664,7
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD27,m,4.742,BXD27_HFD_1_2,1049,,1127
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD40,m,3.148,BXD40_HFD_2,1049,,1140
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD40,m,3.304,BXD40_HFD_3,1049,,1140
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD49,m,4.524,BXD49_HFD_5,1049,,1149
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD55,m,3.406,BXD55_HFD_1,1049,,1155
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD69,m,3.24,BXD69_HFD_2,1049,,1169
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD73,m,2.81,BXD73_HFD_2,1049,,1173
112683,Schoonjans1,oxo_CA_plasma_t30_HFD,HFD,BXD75,m,4.048,BXD75_HFD_5,1049,,1175
