measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD1,m,0.336,BXD1_CD_4,1049,,1101
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD1,m,0.322,BXD1_CD_2,1049,,1101
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD1,m,38.985,BXD1_CD_1,1049,,1101
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD100,m,0.524,BXD100_CD_1,1049,,1100
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD100,m,0.578,BXD100_CD_3,1049,,1100
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD100,m,1.256,BXD100_CD_2,1049,,1100
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD100,m,0.346,BXD100_CD_5,1049,,1100
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD11,m,1.312,BXD11_CD_3,1049,,1111
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD11,m,1.648,BXD11_CD_2,1049,,1111
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD11,m,2.246,BXD11_CD_1,1049,,1111
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD11,m,0.726,BXD11_CD_4,1049,,1111
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD12,m,1.894,BXD12_CD_4,1049,,3374
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD12,m,30.1,BXD12_CD_1,1049,,3374
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD12,m,0.578,BXD12_CD_3,1049,,3374
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD27,m,0.65,BXD27_CD_4,1049,,1127
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD27,m,1.244,BXD27_CD_1,1049,,1127
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD27,m,0.9,BXD27_CD_2,1049,,1127
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD27,m,5.346,BXD27_CD_3,1049,,1127
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD32,m,3.336,BXD32_CD_1,1049,,1132
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD32,m,8.304,BXD32_CD_2,1049,,1132
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD32,m,14.508,BXD32_CD_3,1049,,1132
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD32,m,6.472,BXD32_CD_4,1049,,1132
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD32,m,2.6,BXD32_CD_5,1049,,1132
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD34,m,15.84,BXD34_CD_1,1049,,1134
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD34,m,0.752,BXD34_CD_2,1049,,1134
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD34,m,9.298,BXD34_CD_3,1049,,1134
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD34,m,12.01,BXD34_CD_4,1049,,1134
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD34,m,2.104,BXD34_CD_5,1049,,1134
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD39,m,6.024,BXD39_CD_2,1049,,1139
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD39,m,0.41,BXD39_CD_5,1049,,1139
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD40,m,1.236,BXD40_CD_2,1049,,1140
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD40,m,11.364,BXD40_CD_3,1049,,1140
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD40,m,13.834,BXD40_CD_4,1049,,1140
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD40,m,17.64,BXD40_CD_5,1049,,1140
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.234,BXD43_CD_3,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.714,BXD43_CD_1_2,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.224,BXD43_CD_1_3,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.6,BXD43_CD_2,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.258,BXD43_CD_2_2,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD43,m,0.298,BXD43_CD_3_2,1049,,1143
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD45,m,15.328,BXD45_CD_1,1049,,1145
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD45,m,2.992,BXD45_CD_2,1049,,1145
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD45,m,8.918,BXD45_CD_3,1049,,1145
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD45,m,0.89,BXD45_CD_5,1049,,1145
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48,m,1.54,BXD48_CD_2,1049,,1148
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48,m,3.262,BXD48_CD_1,1049,,1148
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48,m,1.206,BXD48_CD_3,1049,,1148
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48,m,2.856,BXD48_CD_4,1049,,1148
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48,m,3.088,BXD48_CD_5,1049,,1148
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48a,m,6.344,BXD48a_CD_2,1049,,3375
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48a,m,7.334,BXD48a_CD_3,1049,,3375
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48a,m,3.414,BXD48a_CD_4,1049,,3375
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD48a,m,1.41,BXD48a_CD_1,1049,,3375
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD49,m,4.312,BXD49_CD_1,1049,,1149
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD49,m,41.236,BXD49_CD_2,1049,,1149
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD49,m,3.16,BXD49_CD_3,1049,,1149
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD49,m,290.7,BXD49_CD_4,1049,,1149
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD49,m,241.6,BXD49_CD_5,1049,,1149
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD53,m,1.858,BXD53_CD_1,1049,,1153
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD53,m,35.962,BXD53_CD_2,1049,,1153
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD53,m,0.514,BXD53_CD_3,1049,,1153
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD53,m,1.124,BXD53_CD_5,1049,,1153
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD55,m,75.38,BXD55_CD_1,1049,,1155
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD55,m,15.084,BXD55_CD_2,1049,,1155
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD55,m,19.25,BXD55_CD_3,1049,,1155
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD55,m,18.368,BXD55_CD_4,1049,,1155
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD55,m,24.028,BXD55_CD_5,1049,,1155
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD6,m,19.688,BXD6_CD_6,1049,,1106
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD6,m,43.914,BXD6_CD_5,1049,,1106
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD6,m,80.29,BXD6_CD_1,1049,,1106
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD6,m,7.506,BXD6_CD_2,1049,,1106
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD6,m,93.69,BXD6_CD_4,1049,,1106
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD62,m,1.006,BXD62_CD_2,1049,,1162
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD62,m,0.25,BXD62_CD_4,1049,,1162
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD62,m,0.87,BXD62_CD_5,1049,,1162
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD62,m,0.498,BXD62_CD_1,1049,,1162
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD63,m,1.896,BXD63_CD_2,1049,,1163
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD63,m,0.398,BXD63_CD_3,1049,,1163
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD63,m,0.55,BXD63_CD_4,1049,,1163
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD63,m,1.318,BXD63_CD_5,1049,,1163
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD64,m,0.704,BXD64_CD_4,1049,,1164
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD64,m,0.64,BXD64_CD_5,1049,,1164
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD64,m,0.246,BXD64_CD_1,1049,,1164
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD64,m,0.552,BXD64_CD_3,1049,,1164
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD66,m,0.544,BXD66_CD_1,1049,,1166
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD66,m,0.506,BXD66_CD_5,1049,,1166
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD67,m,0.32,BXD67_CD_1,1049,,1167
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD67,m,0.782,BXD67_CD_3,1049,,1167
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD67,m,0.804,BXD67_CD_5,1049,,1167
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD69,m,1.248,BXD69_CD_5,1049,,1169
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD69,m,1.54,BXD69_CD_4,1049,,1169
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD69,m,3.096,BXD69_CD_3,1049,,1169
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD69,m,1.37,BXD69_CD_2,1049,,1169
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD69,m,1.56,BXD69_CD_1,1049,,1169
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD73,m,0.278,BXD73_CD_1,1049,,1173
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD73,m,15.526,BXD73_CD_3,1049,,1173
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD73,m,28.82,BXD73_CD_4,1049,,1173
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD73,m,0.884,BXD73_CD_5,1049,,1173
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD75,m,2.616,BXD75_CD_1,1049,,1175
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD75,m,3.052,BXD75_CD_2,1049,,1175
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD75,m,5.4792,BXD75_CD_3,1049,,1175
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD75,m,2.208,BXD75_CD_4,1049,,1175
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD75,m,8.0385,BXD75_CD_5,1049,,1175
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD77,m,14.174,BXD77_CD_1,1049,,1177
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD77,m,2.578,BXD77_CD_2,1049,,1177
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD77,m,3.794,BXD77_CD_3,1049,,1177
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD77,m,1.846,BXD77_CD_4,1049,,1177
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD77,m,5.546,BXD77_CD_5,1049,,1177
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD79,m,0.854,BXD79_CD_4,1049,,1179
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD79,m,0.392,BXD79_CD_1,1049,,1179
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD79,m,0.618,BXD79_CD_2,1049,,1179
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD79,m,0.574,BXD79_CD_3,1049,,1179
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD79,m,0.774,BXD79_CD_5,1049,,1179
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD8,m,0.208,BXD8_CD_2,1049,,1108
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD8,m,0.354,BXD8_CD_1,1049,,1108
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD8,m,0.394,BXD8_CD_5,1049,,1108
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD8,m,0.314,BXD8_CD_4,1049,,1108
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD8,m,0.306,BXD8_CD_3,1049,,1108
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD81,m,6.65,BXD81_CD_3,1049,,1181
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD81,m,4.1944,BXD81_CD_4,1049,,1181
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD84,m,0.268,BXD84_CD_1,1049,,1184
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD84,m,0.56,BXD84_CD_4,1049,,1184
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD84,m,0.548,BXD84_CD_5,1049,,1184
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD87,m,12.402,BXD87_CD_3,1049,,1187
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD87,m,74.03,BXD87_CD_4,1049,,1187
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD87,m,9.346,BXD87_CD_5,1049,,1187
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD87,m,11.824,BXD87_CD_2,1049,,1187
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD87,m,11.516,BXD87_CD_1,1049,,1187
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD89,m,0.258,BXD89_CD_4,1049,,1189
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD89,m,1.282,BXD89_CD_2,1049,,1189
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD89,m,0.808,BXD89_CD_6,1049,,1189
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD89,m,2.506,BXD89_CD_1,1049,,1189
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,BXD90,m,3.732,BXD90_CD_5,1049,,1190
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,C57BL/6J,m,9.7,C57BL/6J_CD_1,1049,000664,7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,C57BL/6J,m,31.478,C57BL/6J_CD_2,1049,000664,7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,C57BL/6J,m,5.696,C57BL/6J_CD_3,1049,000664,7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,C57BL/6J,m,0.912,C57BL/6J_CD_4,1049,000664,7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,C57BL/6J,m,40.43,C57BL/6J_CD_5,1049,000664,7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,DBA/2J,m,0.378,DBA/2J_CD_3,1049,000671,8
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,DBA/2J,m,0.968,DBA/2J_CD_1,1049,000671,8
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,DBA/2J,m,0.212,DBA/2J_CD_2,1049,000671,8
112648,Schoonjans1,keto_DCA_plasma_t0_CD,CD,DBA/2J,m,3.636,DBA/2J_CD_4,1049,000671,8
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD1,m,0.272,BXD1_HFD_3,1049,,1101
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD1,m,0.46071,BXD1_HFD_2,1049,,1101
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD1,m,0.25,BXD1_HFD_5,1049,,1101
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD1,m,0.22,BXD1_HFD_4,1049,,1101
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD100,m,1.06,BXD100_HFD_1_2,1049,,1100
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD100,m,1.022,BXD100_HFD_3_2,1049,,1100
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD100,m,0.782,BXD100_HFD_4,1049,,1100
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD11,m,0.226,BXD11_HFD_1,1049,,1111
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD11,m,0.676,BXD11_HFD_3,1049,,1111
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD11,m,1.4,BXD11_HFD_4,1049,,1111
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD12,m,2.636,BXD12_HFD_4,1049,,3374
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD12,m,0.242,BXD12_HFD_2,1049,,3374
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD12,m,0.45,BXD12_HFD_1,1049,,3374
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD27,m,1.608,BXD27_HFD_2,1049,,1127
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD27,m,0.708,BXD27_HFD_1,1049,,1127
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD27,m,9.664,BXD27_HFD_1_2,1049,,1127
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD32,m,1.026,BXD32_HFD_2,1049,,1132
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD32,m,1.382,BXD32_HFD_4,1049,,1132
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD32,m,0.336,BXD32_HFD_5,1049,,1132
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD34,m,3.874,BXD34_HFD_1,1049,,1134
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD34,m,0.574,BXD34_HFD_2,1049,,1134
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD34,m,0.546,BXD34_HFD_3,1049,,1134
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD34,m,0.51,BXD34_HFD_4,1049,,1134
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD39,m,2.1,BXD39_HFD_1,1049,,1139
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD39,m,5.946,BXD39_HFD_5,1049,,1139
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD40,m,0.404,BXD40_HFD_1,1049,,1140
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD40,m,3.714,BXD40_HFD_2,1049,,1140
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD40,m,0.396,BXD40_HFD_3,1049,,1140
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD40,m,1.638,BXD40_HFD_4,1049,,1140
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD43,m,0.394,BXD43_HFD_3,1049,,1143
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD45,m,2.836,BXD45_HFD_4,1049,,1145
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD45,m,0.252,BXD45_HFD_1,1049,,1145
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD45,m,2.49,BXD45_HFD_2,1049,,1145
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD45,m,2.014,BXD45_HFD_3,1049,,1145
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD45,m,0.586,BXD45_HFD_5,1049,,1145
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48,m,0.288,BXD48_HFD_2,1049,,1148
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48,m,1.368,BXD48_HFD_4,1049,,1148
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48,m,0.452,BXD48_HFD_5,1049,,1148
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48a,m,2.242,BXD48a_HFD_2,1049,,3375
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48a,m,0.918,BXD48a_HFD_3,1049,,3375
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48a,m,2.956,BXD48a_HFD_4,1049,,3375
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD48a,m,0.89,BXD48a_HFD_5,1049,,3375
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD49,m,1.496,BXD49_HFD_1,1049,,1149
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD49,m,5.146,BXD49_HFD_2,1049,,1149
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD49,m,11.956,BXD49_HFD_3,1049,,1149
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD49,m,0.624,BXD49_HFD_4,1049,,1149
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD49,m,43.342,BXD49_HFD_5,1049,,1149
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD53,m,3.89,BXD53_HFD_4,1049,,1153
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD53,m,1.548,BXD53_HFD_1,1049,,1153
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD53,m,1.5,BXD53_HFD_2,1049,,1153
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD53,m,1.474,BXD53_HFD_3,1049,,1153
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD53,m,0.41,BXD53_HFD_5,1049,,1153
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD55,m,13.478,BXD55_HFD_1,1049,,1155
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD55,m,1.536,BXD55_HFD_2,1049,,1155
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD55,m,1.924,BXD55_HFD_3,1049,,1155
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD55,m,0.392,BXD55_HFD_4,1049,,1155
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD55,m,12.582,BXD55_HFD_5,1049,,1155
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD6,m,0.83235,BXD6_HFD_4,1049,,1106
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD6,m,8.344,BXD6_HFD_5,1049,,1106
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD6,m,15.311,BXD6_HFD_1,1049,,1106
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD6,m,2.2625,BXD6_HFD_2,1049,,1106
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD6,m,0.926,BXD6_HFD_3,1049,,1106
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD62,m,0.376,BXD62_HFD_3,1049,,1162
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD62,m,1.554,BXD62_HFD_4,1049,,1162
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD62,m,0.22,BXD62_HFD_5,1049,,1162
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD62,m,0.212,BXD62_HFD_2,1049,,1162
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD63,m,2.064,BXD63_HFD_1,1049,,1163
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD63,m,0.772,BXD63_HFD_2,1049,,1163
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD63,m,0.316,BXD63_HFD_3,1049,,1163
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD63,m,0.3,BXD63_HFD_4,1049,,1163
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD63,m,0.32,BXD63_HFD_5,1049,,1163
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD64,m,2.386,BXD64_HFD_1,1049,,1164
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD64,m,0.448,BXD64_HFD_4,1049,,1164
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD64,m,0.628,BXD64_HFD_2,1049,,1164
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD64,m,0.254,BXD64_HFD_3,1049,,1164
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD66,m,0.604,BXD66_HFD_3,1049,,1166
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD66,m,0.226,BXD66_HFD_2,1049,,1166
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD66,m,0.59062,BXD66_HFD_1,1049,,1166
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD67,m,1.062,BXD67_HFD_5,1049,,1167
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD67,m,2.154,BXD67_HFD_4,1049,,1167
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD67,m,0.248,BXD67_HFD_3,1049,,1167
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD67,m,1.326,BXD67_HFD_2,1049,,1167
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD67,m,1.238,BXD67_HFD_1,1049,,1167
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD69,m,0.266,BXD69_HFD_4,1049,,1169
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD69,m,1.448,BXD69_HFD_5,1049,,1169
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD69,m,5.296,BXD69_HFD_2,1049,,1169
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD73,m,0.458,BXD73_HFD_1,1049,,1173
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD73,m,4.482,BXD73_HFD_2,1049,,1173
