measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114747,Bennett4,GLU_post_HP,HP group,CC001/Unc,f,203.7,119,1119,,1601
114747,Bennett4,GLU_post_HP,HP group,CC001/Unc,f,185.1,124,1119,,1601
114747,Bennett4,GLU_post_HP,HP group,CC001/Unc,f,173.1,31,1119,,1601
114747,Bennett4,GLU_post_HP,HP group,CC001/Unc,f,283.2,85,1119,,1601
114747,Bennett4,GLU_post_HP,HP group,CC001/Unc,f,149.7,93,1119,,1601
114747,Bennett4,GLU_post_HP,HP group,CC002/Unc,f,132.3,158,1119,,1602
114747,Bennett4,GLU_post_HP,HP group,CC002/Unc,f,161.0,189,1119,,1602
114747,Bennett4,GLU_post_HP,HP group,CC002/Unc,f,115.5,36,1119,,1602
114747,Bennett4,GLU_post_HP,HP group,CC002/Unc,f,283.5,41,1119,,1602
114747,Bennett4,GLU_post_HP,HP group,CC002/Unc,f,136.8,86,1119,,1602
114747,Bennett4,GLU_post_HP,HP group,CC004/TauUnc,f,180.6,129,1119,,1604
114747,Bennett4,GLU_post_HP,HP group,CC004/TauUnc,f,163.2,135,1119,,1604
114747,Bennett4,GLU_post_HP,HP group,CC004/TauUnc,f,265.2,32,1119,,1604
114747,Bennett4,GLU_post_HP,HP group,CC004/TauUnc,f,147.4,57,1119,,1604
114747,Bennett4,GLU_post_HP,HP group,CC004/TauUnc,f,136.5,95,1119,,1604
114747,Bennett4,GLU_post_HP,HP group,CC006/TauUnc,f,139.2,130,1119,,1606
114747,Bennett4,GLU_post_HP,HP group,CC006/TauUnc,f,130.5,136,1119,,1606
114747,Bennett4,GLU_post_HP,HP group,CC006/TauUnc,f,130.9,160,1119,,1606
114747,Bennett4,GLU_post_HP,HP group,CC006/TauUnc,f,143.7,37,1119,,1606
114747,Bennett4,GLU_post_HP,HP group,CC008/GeniUnc,f,312.9,131,1119,,1608
114747,Bennett4,GLU_post_HP,HP group,CC008/GeniUnc,f,187.8,186,1119,,1608
114747,Bennett4,GLU_post_HP,HP group,CC008/GeniUnc,f,133.5,27,1119,,1608
114747,Bennett4,GLU_post_HP,HP group,CC008/GeniUnc,f,158.7,87,1119,,1608
114747,Bennett4,GLU_post_HP,HP group,CC011/Unc,f,106.5,132,1119,,1611
114747,Bennett4,GLU_post_HP,HP group,CC011/Unc,f,100.5,172,1119,,1611
114747,Bennett4,GLU_post_HP,HP group,CC011/Unc,f,139.5,33,1119,,1611
114747,Bennett4,GLU_post_HP,HP group,CC011/Unc,f,147.5,42,1119,,1611
114747,Bennett4,GLU_post_HP,HP group,CC011/Unc,f,90.9,97,1119,,1611
114747,Bennett4,GLU_post_HP,HP group,CC012/GeniUnc,f,128.1,164,1119,,1612
114747,Bennett4,GLU_post_HP,HP group,CC012/GeniUnc,f,165.3,169,1119,,1612
114747,Bennett4,GLU_post_HP,HP group,CC012/GeniUnc,f,120.0,187,1119,,1612
114747,Bennett4,GLU_post_HP,HP group,CC012/GeniUnc,f,518.7,23,1119,,1612
114747,Bennett4,GLU_post_HP,HP group,CC012/GeniUnc,f,124.2,58,1119,,1612
114747,Bennett4,GLU_post_HP,HP group,CC019/TauUnc,f,175.5,128,1119,,1619
114747,Bennett4,GLU_post_HP,HP group,CC019/TauUnc,f,192.3,138,1119,,1619
114747,Bennett4,GLU_post_HP,HP group,CC019/TauUnc,f,161.7,171,1119,,1619
114747,Bennett4,GLU_post_HP,HP group,CC019/TauUnc,f,112.7,176,1119,,1619
114747,Bennett4,GLU_post_HP,HP group,CC019/TauUnc,f,135.9,44,1119,,1619
114747,Bennett4,GLU_post_HP,HP group,CC024/GeniUnc,f,228.6,22,1119,,1624
114747,Bennett4,GLU_post_HP,HP group,CC024/GeniUnc,f,244.1,66,1119,,1624
114747,Bennett4,GLU_post_HP,HP group,CC027/GeniUnc,f,138.3,120,1119,,1627
114747,Bennett4,GLU_post_HP,HP group,CC027/GeniUnc,f,195.3,126,1119,,1627
114747,Bennett4,GLU_post_HP,HP group,CC027/GeniUnc,f,135.3,165,1119,,1627
114747,Bennett4,GLU_post_HP,HP group,CC027/GeniUnc,f,184.9,28,1119,,1627
114747,Bennett4,GLU_post_HP,HP group,CC027/GeniUnc,f,164.1,68,1119,,1627
114747,Bennett4,GLU_post_HP,HP group,CC028/GeniUnc,f,138.6,123,1119,,1628
114747,Bennett4,GLU_post_HP,HP group,CC028/GeniUnc,f,154.2,167,1119,,1628
114747,Bennett4,GLU_post_HP,HP group,CC028/GeniUnc,f,194.1,175,1119,,1628
114747,Bennett4,GLU_post_HP,HP group,CC028/GeniUnc,f,256.8,30,1119,,1628
114747,Bennett4,GLU_post_HP,HP group,CC030/GeniUnc,f,204.3,134,1119,,1630
114747,Bennett4,GLU_post_HP,HP group,CC030/GeniUnc,f,211.5,185,1119,,1630
114747,Bennett4,GLU_post_HP,HP group,CC030/GeniUnc,f,335.4,190,1119,,1630
114747,Bennett4,GLU_post_HP,HP group,CC030/GeniUnc,f,266.7,21,1119,,1630
114747,Bennett4,GLU_post_HP,HP group,CC030/GeniUnc,f,182.4,56,1119,,1630
114747,Bennett4,GLU_post_HP,HP group,CC032/GeniUnc,f,118.7,170,1119,,1632
114747,Bennett4,GLU_post_HP,HP group,CC032/GeniUnc,f,127.2,188,1119,,1632
114747,Bennett4,GLU_post_HP,HP group,CC032/GeniUnc,f,111.0,60,1119,,1632
114747,Bennett4,GLU_post_HP,HP group,CC032/GeniUnc,f,114.9,92,1119,,1632
114747,Bennett4,GLU_post_HP,HP group,CC032/GeniUnc,f,84.3,98,1119,,1632
114747,Bennett4,GLU_post_HP,HP group,CC035/Unc,f,170.4,162,1119,,1635
114747,Bennett4,GLU_post_HP,HP group,CC035/Unc,f,234.0,24,1119,,1635
114747,Bennett4,GLU_post_HP,HP group,CC035/Unc,f,209.1,260,1119,,1635
114747,Bennett4,GLU_post_HP,HP group,CC035/Unc,f,179.7,43,1119,,1635
114747,Bennett4,GLU_post_HP,HP group,CC035/Unc,f,142.5,88,1119,,1635
114747,Bennett4,GLU_post_HP,HP group,CC036/Unc,f,145.5,159,1119,,1636
114747,Bennett4,GLU_post_HP,HP group,CC036/Unc,f,167.7,163,1119,,1636
114747,Bennett4,GLU_post_HP,HP group,CC036/Unc,f,176.1,196,1119,,1636
114747,Bennett4,GLU_post_HP,HP group,CC036/Unc,f,222.0,26,1119,,1636
114747,Bennett4,GLU_post_HP,HP group,CC037/TauUnc,f,172.8,121,1119,,1637
114747,Bennett4,GLU_post_HP,HP group,CC037/TauUnc,f,168.6,133,1119,,1637
114747,Bennett4,GLU_post_HP,HP group,CC037/TauUnc,f,180.0,29,1119,,1637
114747,Bennett4,GLU_post_HP,HP group,CC037/TauUnc,f,149.1,69,1119,,1637
114747,Bennett4,GLU_post_HP,HP group,CC037/TauUnc,f,174.9,90,1119,,1637
114747,Bennett4,GLU_post_HP,HP group,CC040/TauUnc,f,160.2,168,1119,,1640
114747,Bennett4,GLU_post_HP,HP group,CC040/TauUnc,f,146.4,197,1119,,1640
114747,Bennett4,GLU_post_HP,HP group,CC040/TauUnc,f,136.5,258,1119,,1640
114747,Bennett4,GLU_post_HP,HP group,CC040/TauUnc,f,164.1,38,1119,,1640
114747,Bennett4,GLU_post_HP,HP group,CC040/TauUnc,f,79.05,96,1119,,1640
114747,Bennett4,GLU_post_HP,HP group,CC041/TauUnc,f,127.5,161,1119,,1641
114747,Bennett4,GLU_post_HP,HP group,CC041/TauUnc,f,158.1,191,1119,,1641
114747,Bennett4,GLU_post_HP,HP group,CC041/TauUnc,f,198.9,259,1119,,1641
114747,Bennett4,GLU_post_HP,HP group,CC041/TauUnc,f,174.9,39,1119,,1641
114747,Bennett4,GLU_post_HP,HP group,CC041/TauUnc,f,185.7,67,1119,,1641
114747,Bennett4,GLU_post_HP,HP group,CC045/GeniUnc,f,186.6,173,1119,,1645
114747,Bennett4,GLU_post_HP,HP group,CC045/GeniUnc,f,206.8,25,1119,,1645
114747,Bennett4,GLU_post_HP,HP group,CC045/GeniUnc,f,180.9,59,1119,,1645
114747,Bennett4,GLU_post_HP,HP group,CC045/GeniUnc,f,151.7,91,1119,,1645
114747,Bennett4,GLU_post_HP,HP group,CC059/TauUnc,f,208.5,122,1119,,1659
114747,Bennett4,GLU_post_HP,HP group,CC059/TauUnc,f,184.5,127,1119,,1659
114747,Bennett4,GLU_post_HP,HP group,CC059/TauUnc,f,202.5,174,1119,,1659
114747,Bennett4,GLU_post_HP,HP group,CC059/TauUnc,f,213.9,261,1119,,1659
114747,Bennett4,GLU_post_HP,HP group,CC059/TauUnc,f,155.6,35,1119,,1659
114747,Bennett4,GLU_post_HP,HP group,CC063/Unc,f,165.6,45,1119,,1663
114747,Bennett4,GLU_post_HP,HP group,CC063/Unc,f,189.0,89,1119,,1663
114747,Bennett4,GLU_post_HP,HP group,CC063/Unc,f,164.4,94,1119,,1663
114747,Bennett4,GLU_post_HP,HP group,CC071/TauUnc,f,175.2,137,1119,,1671
114747,Bennett4,GLU_post_HP,HP group,CC071/TauUnc,f,168.0,166,1119,,1671
114747,Bennett4,GLU_post_HP,HP group,CC071/TauUnc,f,151.8,198,1119,,1671
114747,Bennett4,GLU_post_HP,HP group,CC071/TauUnc,f,151.5,40,1119,,1671
114747,Bennett4,GLU_post_HP,HP group,CC071/TauUnc,f,200.4,70,1119,,1671
114748,Bennett4,GLU_post_HFHS,HFHS group,CC001/Unc,f,188.4,104,1119,,1601
114748,Bennett4,GLU_post_HFHS,HFHS group,CC001/Unc,f,183.9,11,1119,,1601
114748,Bennett4,GLU_post_HFHS,HFHS group,CC001/Unc,f,259.2,71,1119,,1601
114748,Bennett4,GLU_post_HFHS,HFHS group,CC001/Unc,f,192.6,83,1119,,1601
114748,Bennett4,GLU_post_HFHS,HFHS group,CC001/Unc,f,243.3,99,1119,,1601
114748,Bennett4,GLU_post_HFHS,HFHS group,CC002/Unc,f,137.6,139,1119,,1602
114748,Bennett4,GLU_post_HFHS,HFHS group,CC002/Unc,f,148.5,16,1119,,1602
114748,Bennett4,GLU_post_HFHS,HFHS group,CC002/Unc,f,147.0,181,1119,,1602
114748,Bennett4,GLU_post_HFHS,HFHS group,CC002/Unc,f,129.9,46,1119,,1602
114748,Bennett4,GLU_post_HFHS,HFHS group,CC002/Unc,f,136.2,72,1119,,1602
114748,Bennett4,GLU_post_HFHS,HFHS group,CC004/TauUnc,f,198.3,109,1119,,1604
114748,Bennett4,GLU_post_HFHS,HFHS group,CC004/TauUnc,f,201.9,115,1119,,1604
114748,Bennett4,GLU_post_HFHS,HFHS group,CC004/TauUnc,f,264.3,12,1119,,1604
114748,Bennett4,GLU_post_HFHS,HFHS group,CC004/TauUnc,f,145.6,52,1119,,1604
114748,Bennett4,GLU_post_HFHS,HFHS group,CC004/TauUnc,f,167.8,76,1119,,1604
114748,Bennett4,GLU_post_HFHS,HFHS group,CC006/TauUnc,f,165.9,110,1119,,1606
114748,Bennett4,GLU_post_HFHS,HFHS group,CC006/TauUnc,f,148.5,116,1119,,1606
114748,Bennett4,GLU_post_HFHS,HFHS group,CC006/TauUnc,f,211.2,141,1119,,1606
114748,Bennett4,GLU_post_HFHS,HFHS group,CC006/TauUnc,f,127.8,17,1119,,1606
114748,Bennett4,GLU_post_HFHS,HFHS group,CC008/GeniUnc,f,130.8,111,1119,,1608
114748,Bennett4,GLU_post_HFHS,HFHS group,CC008/GeniUnc,f,158.7,178,1119,,1608
114748,Bennett4,GLU_post_HFHS,HFHS group,CC008/GeniUnc,f,201.0,7,1119,,1608
114748,Bennett4,GLU_post_HFHS,HFHS group,CC008/GeniUnc,f,268.2,73,1119,,1608
114748,Bennett4,GLU_post_HFHS,HFHS group,CC011/Unc,f,145.8,112,1119,,1611
114748,Bennett4,GLU_post_HFHS,HFHS group,CC011/Unc,f,128.7,13,1119,,1611
114748,Bennett4,GLU_post_HFHS,HFHS group,CC011/Unc,f,135.9,153,1119,,1611
114748,Bennett4,GLU_post_HFHS,HFHS group,CC011/Unc,f,161.7,47,1119,,1611
114748,Bennett4,GLU_post_HFHS,HFHS group,CC011/Unc,f,170.4,78,1119,,1611
114748,Bennett4,GLU_post_HFHS,HFHS group,CC012/GeniUnc,f,175.2,145,1119,,1612
114748,Bennett4,GLU_post_HFHS,HFHS group,CC012/GeniUnc,f,177.8,150,1119,,1612
114748,Bennett4,GLU_post_HFHS,HFHS group,CC012/GeniUnc,f,108.9,179,1119,,1612
114748,Bennett4,GLU_post_HFHS,HFHS group,CC012/GeniUnc,f,195.3,3,1119,,1612
114748,Bennett4,GLU_post_HFHS,HFHS group,CC012/GeniUnc,f,162.6,53,1119,,1612
114748,Bennett4,GLU_post_HFHS,HFHS group,CC019/TauUnc,f,143.7,108,1119,,1619
114748,Bennett4,GLU_post_HFHS,HFHS group,CC019/TauUnc,f,177.4,118,1119,,1619
114748,Bennett4,GLU_post_HFHS,HFHS group,CC019/TauUnc,f,152.7,152,1119,,1619
114748,Bennett4,GLU_post_HFHS,HFHS group,CC019/TauUnc,f,113.4,157,1119,,1619
114748,Bennett4,GLU_post_HFHS,HFHS group,CC019/TauUnc,f,178.5,49,1119,,1619
114748,Bennett4,GLU_post_HFHS,HFHS group,CC024/GeniUnc,f,260.7,2,1119,,1624
114748,Bennett4,GLU_post_HFHS,HFHS group,CC024/GeniUnc,f,228.8,61,1119,,1624
114748,Bennett4,GLU_post_HFHS,HFHS group,CC027/GeniUnc,f,171.9,100,1119,,1627
114748,Bennett4,GLU_post_HFHS,HFHS group,CC027/GeniUnc,f,192.6,106,1119,,1627
114748,Bennett4,GLU_post_HFHS,HFHS group,CC027/GeniUnc,f,198.9,146,1119,,1627
114748,Bennett4,GLU_post_HFHS,HFHS group,CC027/GeniUnc,f,128.4,63,1119,,1627
114748,Bennett4,GLU_post_HFHS,HFHS group,CC027/GeniUnc,f,263.1,8,1119,,1627
114748,Bennett4,GLU_post_HFHS,HFHS group,CC028/GeniUnc,f,134.7,10,1119,,1628
114748,Bennett4,GLU_post_HFHS,HFHS group,CC028/GeniUnc,f,167.1,103,1119,,1628
114748,Bennett4,GLU_post_HFHS,HFHS group,CC028/GeniUnc,f,143.7,148,1119,,1628
114748,Bennett4,GLU_post_HFHS,HFHS group,CC028/GeniUnc,f,160.2,156,1119,,1628
114748,Bennett4,GLU_post_HFHS,HFHS group,CC030/GeniUnc,f,308.1,1,1119,,1630
114748,Bennett4,GLU_post_HFHS,HFHS group,CC030/GeniUnc,f,153.6,114,1119,,1630
114748,Bennett4,GLU_post_HFHS,HFHS group,CC030/GeniUnc,f,188.1,177,1119,,1630
114748,Bennett4,GLU_post_HFHS,HFHS group,CC030/GeniUnc,f,198.3,182,1119,,1630
114748,Bennett4,GLU_post_HFHS,HFHS group,CC030/GeniUnc,f,152.3,51,1119,,1630
114748,Bennett4,GLU_post_HFHS,HFHS group,CC032/GeniUnc,f,110.7,151,1119,,1632
114748,Bennett4,GLU_post_HFHS,HFHS group,CC032/GeniUnc,f,174.0,180,1119,,1632
114748,Bennett4,GLU_post_HFHS,HFHS group,CC032/GeniUnc,f,180.9,55,1119,,1632
114748,Bennett4,GLU_post_HFHS,HFHS group,CC032/GeniUnc,f,126.0,79,1119,,1632
114748,Bennett4,GLU_post_HFHS,HFHS group,CC032/GeniUnc,f,173.4,82,1119,,1632
114748,Bennett4,GLU_post_HFHS,HFHS group,CC035/Unc,f,177.0,143,1119,,1635
114748,Bennett4,GLU_post_HFHS,HFHS group,CC035/Unc,f,163.5,256,1119,,1635
114748,Bennett4,GLU_post_HFHS,HFHS group,CC035/Unc,f,270.3,4,1119,,1635
114748,Bennett4,GLU_post_HFHS,HFHS group,CC035/Unc,f,235.2,48,1119,,1635
114748,Bennett4,GLU_post_HFHS,HFHS group,CC035/Unc,f,195.9,74,1119,,1635
114748,Bennett4,GLU_post_HFHS,HFHS group,CC036/Unc,f,176.1,105,1119,,1636
114748,Bennett4,GLU_post_HFHS,HFHS group,CC036/Unc,f,186.9,140,1119,,1636
114748,Bennett4,GLU_post_HFHS,HFHS group,CC036/Unc,f,187.2,144,1119,,1636
114748,Bennett4,GLU_post_HFHS,HFHS group,CC036/Unc,f,156.4,193,1119,,1636
114748,Bennett4,GLU_post_HFHS,HFHS group,CC036/Unc,f,652.2,6,1119,,1636
114748,Bennett4,GLU_post_HFHS,HFHS group,CC037/TauUnc,f,188.7,101,1119,,1637
114748,Bennett4,GLU_post_HFHS,HFHS group,CC037/TauUnc,f,197.7,113,1119,,1637
114748,Bennett4,GLU_post_HFHS,HFHS group,CC037/TauUnc,f,144.6,64,1119,,1637
114748,Bennett4,GLU_post_HFHS,HFHS group,CC037/TauUnc,f,153.0,80,1119,,1637
114748,Bennett4,GLU_post_HFHS,HFHS group,CC037/TauUnc,f,262.2,9,1119,,1637
114748,Bennett4,GLU_post_HFHS,HFHS group,CC040/TauUnc,f,141.0,149,1119,,1640
114748,Bennett4,GLU_post_HFHS,HFHS group,CC040/TauUnc,f,171.9,18,1119,,1640
114748,Bennett4,GLU_post_HFHS,HFHS group,CC040/TauUnc,f,154.8,254,1119,,1640
114748,Bennett4,GLU_post_HFHS,HFHS group,CC040/TauUnc,f,326.4,77,1119,,1640
114748,Bennett4,GLU_post_HFHS,HFHS group,CC041/TauUnc,f,225.7,142,1119,,1641
114748,Bennett4,GLU_post_HFHS,HFHS group,CC041/TauUnc,f,211.2,183,1119,,1641
114748,Bennett4,GLU_post_HFHS,HFHS group,CC041/TauUnc,f,161.4,19,1119,,1641
114748,Bennett4,GLU_post_HFHS,HFHS group,CC041/TauUnc,f,171.0,255,1119,,1641
114748,Bennett4,GLU_post_HFHS,HFHS group,CC041/TauUnc,f,180.3,62,1119,,1641
114748,Bennett4,GLU_post_HFHS,HFHS group,CC045/GeniUnc,f,167.1,154,1119,,1645
114748,Bennett4,GLU_post_HFHS,HFHS group,CC045/GeniUnc,f,313.6,5,1119,,1645
114748,Bennett4,GLU_post_HFHS,HFHS group,CC045/GeniUnc,f,111.3,54,1119,,1645
114748,Bennett4,GLU_post_HFHS,HFHS group,CC045/GeniUnc,f,188.2,81,1119,,1645
114748,Bennett4,GLU_post_HFHS,HFHS group,CC059/TauUnc,f,178.2,102,1119,,1659
114748,Bennett4,GLU_post_HFHS,HFHS group,CC059/TauUnc,f,171.9,107,1119,,1659
114748,Bennett4,GLU_post_HFHS,HFHS group,CC059/TauUnc,f,170.6,15,1119,,1659
114748,Bennett4,GLU_post_HFHS,HFHS group,CC059/TauUnc,f,203.6,155,1119,,1659
114748,Bennett4,GLU_post_HFHS,HFHS group,CC059/TauUnc,f,199.5,257,1119,,1659
114748,Bennett4,GLU_post_HFHS,HFHS group,CC063/Unc,f,187.1,50,1119,,1663
114748,Bennett4,GLU_post_HFHS,HFHS group,CC063/Unc,f,168.0,75,1119,,1663
114748,Bennett4,GLU_post_HFHS,HFHS group,CC063/Unc,f,174.9,84,1119,,1663
114748,Bennett4,GLU_post_HFHS,HFHS group,CC071/TauUnc,f,173.1,117,1119,,1671
114748,Bennett4,GLU_post_HFHS,HFHS group,CC071/TauUnc,f,141.3,195,1119,,1671
114748,Bennett4,GLU_post_HFHS,HFHS group,CC071/TauUnc,f,154.7,20,1119,,1671
