measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,189,A8,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,227,A1,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,201,A2,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,185,A3,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,210,A4,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,205,A5,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,214,A6,374,809,53
37401,Gould1,immob,0(saline),129S6/SvEvTac,m,140,A7,374,809,53
37401,Gould1,immob,0(saline),A/J,m,203,B7,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,203,B1,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,178,B2,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,190,B3,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,196,B4,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,202,B5,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,223,B6,374,000646,4
37401,Gould1,immob,0(saline),A/J,m,197,B8,374,000646,4
37401,Gould1,immob,0(saline),BALB/cJ,m,149,C4,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,162,C1,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,211,C2,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,214,C3,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,219,C8,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,219,C7,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,213,C6,374,000651,5
37401,Gould1,immob,0(saline),BALB/cJ,m,211,C5,374,000651,5
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,111,E4,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,112,E3,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,137,E2,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,130,E1,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,99,E8,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,100,E7,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,104,E6,374,,196
37401,Gould1,immob,0(saline),C3H/HeNHsd,m,118,E5,374,,196
37401,Gould1,immob,0(saline),C57BL/6J,m,211,F5,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,227,F3,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,215,F2,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,207,F1,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,217,F8,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,205,F7,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,206,F6,374,000664,7
37401,Gould1,immob,0(saline),C57BL/6J,m,209,F4,374,000664,7
37401,Gould1,immob,0(saline),CBA/J,m,50,G1,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,18,G8,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,92,G7,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,124,G6,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,40,G5,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,0,G4,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,52,G3,374,000656,16
37401,Gould1,immob,0(saline),CBA/J,m,88,G2,374,000656,16
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,199,H4,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,209,H1,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,78,H2,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,153,H3,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,182,H6,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),Crl:CD-1(ICR),m,154,H5,374,cd-1-igs-mouse,866
37401,Gould1,immob,0(saline),DBA/2J,m,193,I8,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,172,I1,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,115,I2,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,137,I3,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,95,I4,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,94,I5,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,156,I6,374,000671,8
37401,Gould1,immob,0(saline),DBA/2J,m,164,I7,374,000671,8
37401,Gould1,immob,0(saline),FVB/NJ,m,2,J6,374,001800,9
37401,Gould1,immob,0(saline),FVB/NJ,m,0,J1,374,001800,9
37401,Gould1,immob,0(saline),FVB/NJ,m,0,J2,374,001800,9
37401,Gould1,immob,0(saline),FVB/NJ,m,3,J3,374,001800,9
37401,Gould1,immob,0(saline),FVB/NJ,m,7,J4,374,001800,9
37401,Gould1,immob,0(saline),FVB/NJ,m,14,J5,374,001800,9
37401,Gould1,immob,0(saline),Hsd:NIHS,m,0,K6,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,9,K7,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,0,K8,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,89,K5,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,18,K4,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,27,K3,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,15,K2,374,,198
37401,Gould1,immob,0(saline),Hsd:NIHS,m,17,K1,374,,198
37401,Gould1,immob,0(saline),NTac:NIHBS,m,0,D7,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,8,D5,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,3,D4,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,3,D3,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,0,D2,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,2,D1,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,0,D8,374,774,197
37401,Gould1,immob,0(saline),NTac:NIHBS,m,5,D6,374,774,197
37402,Gould1,immob200,200,129S6/SvEvTac,m,121,A9,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,174,A10,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,89,A11,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,135,A12,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,199,A13,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,152,A14,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,157,A15,374,809,53
37402,Gould1,immob200,200,129S6/SvEvTac,m,81,A16,374,809,53
37402,Gould1,immob200,200,A/J,m,202,B16,374,000646,4
37402,Gould1,immob200,200,A/J,m,178,B10,374,000646,4
37402,Gould1,immob200,200,A/J,m,145,B11,374,000646,4
37402,Gould1,immob200,200,A/J,m,135,B12,374,000646,4
37402,Gould1,immob200,200,A/J,m,185,B13,374,000646,4
37402,Gould1,immob200,200,A/J,m,168,B14,374,000646,4
37402,Gould1,immob200,200,A/J,m,183,B15,374,000646,4
37402,Gould1,immob200,200,A/J,m,192,B9,374,000646,4
37402,Gould1,immob200,200,BALB/cJ,m,226,C13,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,195,C10,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,222,C11,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,222,C12,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,209,C9,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,216,C16,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,234,C15,374,000651,5
37402,Gould1,immob200,200,BALB/cJ,m,218,C14,374,000651,5
37402,Gould1,immob200,200,C3H/HeNHsd,m,89,E13,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,21,E12,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,146,E11,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,96,E10,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,18,E9,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,130,E16,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,51,E15,374,,196
37402,Gould1,immob200,200,C3H/HeNHsd,m,77,E14,374,,196
37402,Gould1,immob200,200,C57BL/6J,m,207,F14,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,181,F12,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,151,F11,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,208,F10,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,198,F9,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,214,F16,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,178,F15,374,000664,7
37402,Gould1,immob200,200,C57BL/6J,m,167,F13,374,000664,7
37402,Gould1,immob200,200,CBA/J,m,27,G10,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,68,G9,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,9,G16,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,36,G15,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,78,G14,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,55,G13,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,32,G12,374,000656,16
37402,Gould1,immob200,200,CBA/J,m,67,G11,374,000656,16
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,22,H7,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,125,H10,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,0,H11,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,22,H12,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,108,H9,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,Crl:CD-1(ICR),m,62,H8,374,cd-1-igs-mouse,866
37402,Gould1,immob200,200,DBA/2J,m,102,I9,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,154,I10,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,50,I11,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,145,I12,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,114,I13,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,77,I14,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,206,I15,374,000671,8
37402,Gould1,immob200,200,DBA/2J,m,209,I16,374,000671,8
37402,Gould1,immob200,200,FVB/NJ,m,4,J9,374,001800,9
37402,Gould1,immob200,200,FVB/NJ,m,0,J10,374,001800,9
37402,Gould1,immob200,200,FVB/NJ,m,7,J11,374,001800,9
37402,Gould1,immob200,200,FVB/NJ,m,4,J12,374,001800,9
37402,Gould1,immob200,200,FVB/NJ,m,5,J7,374,001800,9
37402,Gould1,immob200,200,FVB/NJ,m,7,J8,374,001800,9
37402,Gould1,immob200,200,Hsd:NIHS,m,37,K15,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,23,K9,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,17,K13,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,28,K12,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,13,K11,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,5,K10,374,,198
37402,Gould1,immob200,200,Hsd:NIHS,m,94,K14,374,,198
37402,Gould1,immob200,200,NTac:NIHBS,m,0,D15,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,0,D13,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,1,D12,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,1,D11,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,9,D10,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,0,D9,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,3,D16,374,774,197
37402,Gould1,immob200,200,NTac:NIHBS,m,0,D14,374,774,197
37403,Gould1,immob300,300,129S6/SvEvTac,m,127,A24,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,125,A17,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,47,A18,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,77,A19,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,117,A20,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,111,A21,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,190,A22,374,809,53
37403,Gould1,immob300,300,129S6/SvEvTac,m,137,A23,374,809,53
37403,Gould1,immob300,300,A/J,m,156,B23,374,000646,4
37403,Gould1,immob300,300,A/J,m,164,B17,374,000646,4
37403,Gould1,immob300,300,A/J,m,187,B18,374,000646,4
37403,Gould1,immob300,300,A/J,m,186,B19,374,000646,4
37403,Gould1,immob300,300,A/J,m,196,B20,374,000646,4
37403,Gould1,immob300,300,A/J,m,145,B21,374,000646,4
37403,Gould1,immob300,300,A/J,m,160,B22,374,000646,4
37403,Gould1,immob300,300,A/J,m,183,B24,374,000646,4
37403,Gould1,immob300,300,BALB/cJ,m,223,C21,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,178,C17,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,196,C18,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,235,C19,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,221,C24,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,219,C23,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,187,C22,374,000651,5
37403,Gould1,immob300,300,BALB/cJ,m,174,C20,374,000651,5
37403,Gould1,immob300,300,C3H/HeNHsd,m,6,E19,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,55,E18,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,16,E17,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,73,E24,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,8,E23,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,29,E22,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,82,E21,374,,196
37403,Gould1,immob300,300,C3H/HeNHsd,m,39,E20,374,,196
37403,Gould1,immob300,300,C57BL/6J,m,150,F20,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,196,F18,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,200,F17,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,218,F23,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,177,F22,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,173,F21,374,000664,7
37403,Gould1,immob300,300,C57BL/6J,m,195,F19,374,000664,7
37403,Gould1,immob300,300,CBA/J,m,79,G17,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,29,G24,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,11,G23,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,51,G22,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,60,G21,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,115,G20,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,83,G19,374,000656,16
37403,Gould1,immob300,300,CBA/J,m,41,G18,374,000656,16
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,71,H16,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,18,H13,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,26,H14,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,0,H15,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,29,H18,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,Crl:CD-1(ICR),m,130,H17,374,cd-1-igs-mouse,866
37403,Gould1,immob300,300,DBA/2J,m,207,I24,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,132,I17,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,117,I18,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,78,I19,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,79,I20,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,159,I21,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,96,I22,374,000671,8
37403,Gould1,immob300,300,DBA/2J,m,82,I23,374,000671,8
37403,Gould1,immob300,300,FVB/NJ,m,4,J18,374,001800,9
37403,Gould1,immob300,300,FVB/NJ,m,0,J13,374,001800,9
37403,Gould1,immob300,300,FVB/NJ,m,5,J14,374,001800,9
37403,Gould1,immob300,300,FVB/NJ,m,2,J15,374,001800,9
37403,Gould1,immob300,300,FVB/NJ,m,20,J16,374,001800,9
37403,Gould1,immob300,300,FVB/NJ,m,9,J17,374,001800,9
37403,Gould1,immob300,300,Hsd:NIHS,m,0,K21,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,16,K22,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,108,K23,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,0,K20,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,41,K19,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,50,K18,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,8,K17,374,,198
37403,Gould1,immob300,300,Hsd:NIHS,m,16,K16,374,,198
37403,Gould1,immob300,300,NTac:NIHBS,m,3,D23,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,0,D21,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,0,D20,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,0,D19,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,3,D18,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,1,D17,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,0,D24,374,774,197
37403,Gould1,immob300,300,NTac:NIHBS,m,0,D22,374,774,197
37404,Gould1,immob400,400,129S6/SvEvTac,m,122,A32,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,0,A25,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,29,A26,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,110,A27,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,91,A28,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,110,A29,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,66,A30,374,809,53
37404,Gould1,immob400,400,129S6/SvEvTac,m,138,A31,374,809,53
37404,Gould1,immob400,400,A/J,m,175,B31,374,000646,4
37404,Gould1,immob400,400,A/J,m,191,B25,374,000646,4
37404,Gould1,immob400,400,A/J,m,198,B26,374,000646,4
37404,Gould1,immob400,400,A/J,m,136,B27,374,000646,4
37404,Gould1,immob400,400,A/J,m,205,B28,374,000646,4
37404,Gould1,immob400,400,A/J,m,203,B29,374,000646,4
37404,Gould1,immob400,400,A/J,m,135,B30,374,000646,4
37404,Gould1,immob400,400,A/J,m,207,B32,374,000646,4
37404,Gould1,immob400,400,BALB/cJ,m,203,C27,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,199,C25,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,225,C26,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,204,C32,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,214,C31,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,225,C30,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,228,C29,374,000651,5
37404,Gould1,immob400,400,BALB/cJ,m,185,C28,374,000651,5
37404,Gould1,immob400,400,C3H/HeNHsd,m,57,E27,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,48,E26,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,11,E25,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,36,E32,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,13,E31,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,4,E30,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,14,E29,374,,196
37404,Gould1,immob400,400,C3H/HeNHsd,m,6,E28,374,,196
37404,Gould1,immob400,400,C57BL/6J,m,174,F27,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,215,F25,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,194,F24,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,186,F31,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,198,F30,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,174,F29,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,181,F28,374,000664,7
37404,Gould1,immob400,400,C57BL/6J,m,213,F26,374,000664,7
37404,Gould1,immob400,400,CBA/J,m,9,G25,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,42,G32,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,49,G31,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,10,G30,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,89,G29,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,23,G28,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,49,G27,374,000656,16
37404,Gould1,immob400,400,CBA/J,m,46,G26,374,000656,16
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,46,H22,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,26,H20,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,95,H21,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,67,H19,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,111,H24,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,Crl:CD-1(ICR),m,122,H23,374,cd-1-igs-mouse,866
37404,Gould1,immob400,400,DBA/2J,m,33,I31,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,40,I25,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,75,I26,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,232,I27,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,154,I28,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,47,I29,374,000671,8
37404,Gould1,immob400,400,DBA/2J,m,143,I30,374,000671,8
37404,Gould1,immob400,400,FVB/NJ,m,3,J24,374,001800,9
37404,Gould1,immob400,400,FVB/NJ,m,2,J19,374,001800,9
37404,Gould1,immob400,400,FVB/NJ,m,0,J20,374,001800,9
37404,Gould1,immob400,400,FVB/NJ,m,0,J21,374,001800,9
37404,Gould1,immob400,400,FVB/NJ,m,2,J22,374,001800,9
37404,Gould1,immob400,400,FVB/NJ,m,2,J23,374,001800,9
37404,Gould1,immob400,400,Hsd:NIHS,m,29,K28,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,1,K29,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,90,K30,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,71,K31,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,17,K27,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,3,K26,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,8,K25,374,,198
37404,Gould1,immob400,400,Hsd:NIHS,m,39,K24,374,,198
37404,Gould1,immob400,400,NTac:NIHBS,m,3,D31,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,0,D29,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,0,D28,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,0,D27,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,5,D26,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,2,D25,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,2,D32,374,774,197
37404,Gould1,immob400,400,NTac:NIHBS,m,0,D30,374,774,197
