measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,7.12,422,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,f,5.67,305,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,f,10.8,306,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,17.1,303,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,12.3,304,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,13.5,419,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,19.8,420,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),129S1/SvImJ,m,60,421,225,002448,3
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,12.7,227,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,21.1,226,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,f,32.8,427,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,f,19.5,426,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,f,10.2,425,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,f,54.9,424,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,38.6,232,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,f,26.7,423,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,8.79,238,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,14.3,313,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,13.7,314,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,33.2,315,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,11.2,316,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,34.6,317,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),A/J,m,9.48,318,225,000646,4
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,6.13,307,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,8.60,308,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,6.48,309,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,8.24,310,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,7.23,311,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,5.81,312,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,4.78,609,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,11.3,610,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,7.25,625,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,6.50,624,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,6.49,623,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,6.39,619,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),AKR/J,m,9.60,616,225,000648,15
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,21.6,524,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,f,56.1,515,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,f,50.4,516,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,f,22.5,525,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,f,17.9,526,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,44.6,417,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,33.7,418,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,19.3,517,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,56.6,518,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cByJ,m,20.7,523,225,001026,50
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,39.3,431,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,31.1,447,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,32.6,446,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,30.3,445,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,33.2,444,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,38.2,435,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,m,35.6,434,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,43.2,449,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,33.7,448,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,32.4,433,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,31,432,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,22.5,430,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),BALB/cJ,f,37.1,429,225,000651,5
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,17.2,351,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,16.5,350,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,14.1,229,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,24.2,536,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,16.7,535,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,22.4,521,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,10.6,352,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,14.9,522,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,13.6,230,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,14.2,235,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,13,240,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,15.3,345,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,10.5,346,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,m,17.3,349,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C3H/HeJ,f,22.8,348,225,000659,6
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.94,438,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,13.3,520,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,4.58,355,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,7.34,356,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,7.93,505,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.85,439,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,4.75,440,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,3.84,441,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.33,519,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,6.63,506,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,7.77,527,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.41,528,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,5.18,529,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,f,5.05,530,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.57,353,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),C57BL/6J,m,5.74,354,225,000664,7
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,8.70,371,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,f,5.60,392,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,f,7.22,391,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,f,7.39,370,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,f,7.45,369,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,7.75,386,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,15.1,385,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,8.68,374,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,7.78,373,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),CAST/EiJ,m,7.42,372,225,000928,2
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,4.28,320,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,6.20,510,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,10.9,509,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,9.87,508,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,9.43,507,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,4.64,302,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,m,3.64,301,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,4.13,540,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,4.25,539,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,5.74,538,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,4.89,537,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,3.52,324,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,6.01,323,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,4.31,322,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,6.17,321,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),DBA/2J,f,6.03,319,225,000671,8
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,f,17.6,436,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,m,14.2,544,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,m,9.69,543,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,m,11.2,416,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,m,19,415,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,f,9.07,542,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,f,8.87,541,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),FVB/NJ,f,9.49,437,225,001800,9
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,15.2,260,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,9.51,259,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,14.8,258,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,24.5,254,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,18.1,253,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,12.4,249,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,7.75,247,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,13.8,248,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,m,16.5,514,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,m,16.4,513,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,m,26.3,512,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,m,19,511,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,m,17.7,264,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,14.7,266,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),MOLF/EiJ,f,11.2,265,225,000550,40
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,17.4,367,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,21,377,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,11.2,376,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,14.7,375,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,11.4,368,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,8.82,366,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,11.8,365,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,14.3,364,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,m,17.5,363,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,14.3,267,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,11.7,262,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,14.6,261,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,22.3,256,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,12.1,255,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SJL/J,f,18.9,250,225,000686,17
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,14.5,383,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,3.89,396,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,6.42,380,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,5.05,393,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,7.28,394,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,7.18,395,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,7.47,398,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,8.88,357,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,8.35,358,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,7.15,359,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,4.61,381,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,9.14,382,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,13.9,397,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,f,4.77,414,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,5.44,378,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SM/J,m,8.97,379,225,000687,31
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,9.15,231,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,16.1,257,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,7.91,263,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,6.97,252,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,7.08,251,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,12.8,246,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,5.89,245,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,10.1,242,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,15.4,236,225,001146,39
22557,Brown2,vis_acuit17,0.17 (low),SPRET/EiJ,m,9.79,225,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,20.3,422,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,f,10.3,305,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,f,18.3,306,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,21.4,303,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,19,304,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,19.3,419,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,23.4,420,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),129S1/SvImJ,m,60,421,225,002448,3
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,13.9,227,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,38.6,226,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,f,41.2,427,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,f,26.4,426,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,f,20.4,425,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,f,59,424,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,38.9,232,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,f,26.9,423,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,19.7,238,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,20.5,313,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,26.8,314,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,56.1,315,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,14.5,316,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,39.2,317,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),A/J,m,26,318,225,000646,4
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,16.4,307,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,9.86,308,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,21.9,309,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,12.4,310,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,17,311,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,19.6,312,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,11.8,609,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,19,610,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,13.5,625,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,13.4,624,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,11.5,623,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,12.1,619,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),AKR/J,m,20.4,616,225,000648,15
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,27.9,524,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,f,55.3,515,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,f,59.6,516,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,f,30.6,525,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,f,25.5,526,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,29.9,417,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,24.2,418,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,18.5,517,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,25.8,518,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cByJ,m,28,523,225,001026,50
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,50.2,431,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,19.6,447,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,27.6,446,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,28.9,445,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,18.5,444,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,42.7,435,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,m,38.3,434,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,51.3,449,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,30.8,448,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,27.8,433,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,19.1,432,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,34.8,430,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),BALB/cJ,f,45.7,429,225,000651,5
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,23.7,351,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,9.94,350,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,10.7,229,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,22.4,536,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,19.9,535,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,36,521,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,11.4,352,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,32.7,522,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,22.8,230,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,19.1,235,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,20.4,240,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,9.96,345,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,14.9,346,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,m,11.3,349,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C3H/HeJ,f,35.3,348,225,000659,6
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,8.87,438,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,20.5,520,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,10,355,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,16.4,356,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,12.8,505,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,9.81,439,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,21.8,440,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,7.02,441,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,15.5,519,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,12.4,506,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,20.3,527,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,12.8,528,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,8.22,529,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,f,8.71,530,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,11.9,353,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),C57BL/6J,m,10.6,354,225,000664,7
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,11.1,371,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,f,9.86,392,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,f,16.7,391,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,f,18.2,370,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,f,16.7,369,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,14.7,386,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,11.2,385,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,13.2,374,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,14.2,373,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),CAST/EiJ,m,17.9,372,225,000928,2
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,7.62,320,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,8.28,510,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,22.9,509,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,27.5,508,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,50.9,507,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,12.3,302,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,m,6.22,301,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,9.26,540,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,9.45,539,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,15.3,538,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,10,537,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,15.7,324,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,13.2,323,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,17.6,322,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,9.61,321,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),DBA/2J,f,14,319,225,000671,8
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,f,26.6,436,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,m,10.6,544,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,m,8.31,543,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,m,8.92,416,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,m,24,415,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,f,9.03,542,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,f,9.11,541,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),FVB/NJ,f,19.4,437,225,001800,9
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,17.2,260,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,7.64,259,225,000550,40
