measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112617,Noll1,IgG2b_d7,day 7,RIX:CC(002 x 021),f,0.16822,CC002xCC021_125,1041,,3307
112617,Noll1,IgG2b_d7,day 7,RIX:CC(002 x 021),f,0.0141,CC002xCC021_139,1041,,3307
112617,Noll1,IgG2b_d7,day 7,RIX:CC(003 x 051),f,0.04131,CC003xCC051_109b,1041,,3308
112617,Noll1,IgG2b_d7,day 7,RIX:CC(003 x 062),f,0.19986,CC003xCC062_44,1041,,3381
112617,Noll1,IgG2b_d7,day 7,RIX:CC(003 x 062),f,0.25245,CC003xCC062_53,1041,,3381
112617,Noll1,IgG2b_d7,day 7,RIX:CC(003 x 062),f,0.18701,CC003xCC062_62,1041,,3381
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.11194,CC005xCC038_128,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.05378,CC005xCC038_129,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.04915,CC005xCC038_130,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.10687,CC005xCC038_50,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.06558,CC005xCC038_51,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(005 x 038),f,0.12026,CC005xCC038_55,1041,,3383
112617,Noll1,IgG2b_d7,day 7,RIX:CC(007 x 075),f,0.85885,CC007xCC075_46,1041,,3384
112617,Noll1,IgG2b_d7,day 7,RIX:CC(007 x 075),f,0.2305,CC007xCC075_47,1041,,3384
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.17487,CC013xCC041_102a,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.07979,CC013xCC041_103a,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.07624,CC013xCC041_106b,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.11042,CC013xCC041_313,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.10963,CC013xCC041_314,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(013 x 041),f,0.12228,CC013xCC041_317,1041,,3322
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 018),f,0.60395,CC015xCC018_119,1041,,3386
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 018),f,0.09594,CC015xCC018_124,1041,,3386
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 018),f,0.58064,CC015xCC018_125,1041,,3386
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 018),f,0.05965,CC015xCC018_126,1041,,3386
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 059),f,0.27253,CC015xCC059_86,1041,,3387
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 059),f,0.16634,CC015xCC059_90,1041,,3387
112617,Noll1,IgG2b_d7,day 7,RIX:CC(015 x 059),f,0.21034,CC015xCC059_91,1041,,3387
112617,Noll1,IgG2b_d7,day 7,RIX:CC(016 x 038),f,0.02754,CC016xCC038_43,1041,,3388
112617,Noll1,IgG2b_d7,day 7,RIX:CC(016 x 038),f,0.04985,CC016xCC038_46,1041,,3388
112617,Noll1,IgG2b_d7,day 7,RIX:CC(016 x 038),f,0.05565,CC016xCC038_47,1041,,3388
112617,Noll1,IgG2b_d7,day 7,RIX:CC(017 x 041),f,0.09966,CC017xCC041_12a,1041,,3389
112617,Noll1,IgG2b_d7,day 7,RIX:CC(017 x 041),f,0.16797,CC017xCC041_13b,1041,,3389
112617,Noll1,IgG2b_d7,day 7,RIX:CC(017 x 041),f,0.07871,CC017xCC041_14b,1041,,3389
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 009),f,0.01049,CC018xCC009_41b,1041,,3390
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 009),f,0.18361,CC018xCC009_42b,1041,,3390
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 009),f,2.2814,CC018xCC009_43a,1041,,3390
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 065),f,0.00462417,CC018xCC065_62,1041,,3391
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 065),f,0.03198,CC018xCC065_63,1041,,3391
112617,Noll1,IgG2b_d7,day 7,RIX:CC(018 x 065),f,0.05231,CC018xCC065_64b,1041,,3391
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.07887,CC019xCC002_140,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.13211,CC019xCC002_141,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.05595,CC019xCC002_149,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.28659,CC019xCC002_42b,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.24986,CC019xCC002_43,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(019 x 002),f,0.61589,CC019xCC002_44a,1041,,3326
112617,Noll1,IgG2b_d7,day 7,RIX:CC(025 x 028),f,0.03634,CC025xCC028_127,1041,,3333
112617,Noll1,IgG2b_d7,day 7,RIX:CC(026 x 034),f,0.1514,CC026xCC034_10,1041,,3392
112617,Noll1,IgG2b_d7,day 7,RIX:CC(026 x 034),f,0.12967,CC026xCC034_7,1041,,3392
112617,Noll1,IgG2b_d7,day 7,RIX:CC(028 x 030),f,0.13092,CC028xCC030_123,1041,,3336
112617,Noll1,IgG2b_d7,day 7,RIX:CC(028 x 030),f,0.92343,CC028xCC030_124,1041,,3336
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 013),f,0.02275,CC032xCC013_142,1041,,3393
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 013),f,0.04494,CC032xCC013_143,1041,,3393
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 013),f,0.02957,CC032xCC013_144,1041,,3393
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 013),f,0.01132,CC032xCC013_145,1041,,3393
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 017),f,0.08497,CC032xCC017_117,1041,,3339
112617,Noll1,IgG2b_d7,day 7,RIX:CC(032 x 017),f,0.128,CC032xCC017_118,1041,,3339
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 020),f,0.10569,CC035xCC020_75,1041,,3395
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 020),f,0.50991,CC035xCC020_76,1041,,3395
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 020),f,0.04085,CC035xCC020_80,1041,,3395
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 020),f,0.09641,CC035xCC020_81,1041,,3395
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 071),f,0.03519,CC035xCC071_22,1041,,3396
112617,Noll1,IgG2b_d7,day 7,RIX:CC(035 x 071),f,0.03658,CC035xCC071_31,1041,,3396
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 046),f,0.03178,CC037xCC046_1,1041,,3397
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 046),f,0.04424,CC037xCC046_19,1041,,3397
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 046),f,0.02342,CC037xCC046_2,1041,,3397
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 057),f,0.07181,CC037xCC057_13,1041,,3398
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 057),f,0.01861,CC037xCC057_14,1041,,3398
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 057),f,0.02561,CC037xCC057_15,1041,,3398
112617,Noll1,IgG2b_d7,day 7,RIX:CC(037 x 057),f,0.06159,CC037xCC057_17,1041,,3398
112617,Noll1,IgG2b_d7,day 7,RIX:CC(038 x 013),f,0.04041,CC038xCC013_29,1041,,3399
112617,Noll1,IgG2b_d7,day 7,RIX:CC(038 x 013),f,0.06112,CC038xCC013_30,1041,,3399
112617,Noll1,IgG2b_d7,day 7,RIX:CC(038 x 013),f,0.03305,CC038xCC013_47,1041,,3399
112617,Noll1,IgG2b_d7,day 7,RIX:CC(041 x 016),f,0.05835,CC041xCC016_105,1041,,3400
112617,Noll1,IgG2b_d7,day 7,RIX:CC(041 x 016),f,0.02216,CC041xCC016_106,1041,,3400
112617,Noll1,IgG2b_d7,day 7,RIX:CC(041 x 016),f,0.03054,CC041xCC016_112,1041,,3400
112617,Noll1,IgG2b_d7,day 7,RIX:CC(041 x 016),f,0.03247,CC041xCC016_113,1041,,3400
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 017),f,0.11138,CC042xCC017_119,1041,,3401
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 017),f,0.12005,CC042xCC017_96a,1041,,3401
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 017),f,0.50387,CC042xCC017_97,1041,,3401
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 019),f,0.03278,CC042xCC019_11,1041,,3402
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 019),f,0.02063,CC042xCC019_12a,1041,,3402
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 019),f,0.02707,CC042xCC019_26,1041,,3402
112617,Noll1,IgG2b_d7,day 7,RIX:CC(042 x 025),f,1.3948,CC042xCC025_78,1041,,3350
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.15774,CC043xCC037_179,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.27488,CC043xCC037_180,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.07974,CC043xCC037_186,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.06631,CC043xCC037_190,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.07751,CC043xCC037_192,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.15489,CC043xCC037_90,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.38001,CC043xCC037_97,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.0767,CC043xCC037_98,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(043 x 037),f,0.21039,CC043xCC037_99,1041,,3403
112617,Noll1,IgG2b_d7,day 7,RIX:CC(051 x 005),f,0.17252,CC051xCC005_87b,1041,,3359
112617,Noll1,IgG2b_d7,day 7,RIX:CC(051 x 005),f,0.12323,CC051xCC005_96a,1041,,3359
112617,Noll1,IgG2b_d7,day 7,RIX:CC(051 x 009),f,0.04787,CC051xCC009_24,1041,,3404
112617,Noll1,IgG2b_d7,day 7,RIX:CC(051 x 009),f,0.05185,CC051xCC009_37,1041,,3404
112617,Noll1,IgG2b_d7,day 7,RIX:CC(051 x 009),f,0.08084,CC051xCC009_38,1041,,3404
112617,Noll1,IgG2b_d7,day 7,RIX:CC(052 x 007),f,0.59354,CC052xCC007_58,1041,,3405
112617,Noll1,IgG2b_d7,day 7,RIX:CC(052 x 007),f,0.49432,CC052xCC007_59,1041,,3405
112617,Noll1,IgG2b_d7,day 7,RIX:CC(057 x 052),f,0.16037,CC057xCC052_67,1041,,3406
112617,Noll1,IgG2b_d7,day 7,RIX:CC(057 x 052),f,0.05675,CC057xCC052_68,1041,,3406
112617,Noll1,IgG2b_d7,day 7,RIX:CC(057 x 052),f,0.23211,CC057xCC052_82,1041,,3406
112617,Noll1,IgG2b_d7,day 7,RIX:CC(058 x 022),f,0.04931,CC058xCC022_14,1041,,3407
112617,Noll1,IgG2b_d7,day 7,RIX:CC(058 x 022),f,0.01973,CC058xCC022_20,1041,,3407
112617,Noll1,IgG2b_d7,day 7,RIX:CC(058 x 022),f,0.03071,CC058xCC022_22,1041,,3407
112617,Noll1,IgG2b_d7,day 7,RIX:CC(058 x 022),f,0.05177,CC058xCC022_24,1041,,3407
112617,Noll1,IgG2b_d7,day 7,RIX:CC(058 x 022),f,0.03421,CC058xCC022_6,1041,,3407
112617,Noll1,IgG2b_d7,day 7,RIX:CC(059 x 065),f,0.02666,CC059xCC065_125,1041,,3408
112617,Noll1,IgG2b_d7,day 7,RIX:CC(062 x 046),f,0.15617,CC062xCC046_23,1041,,3409
112617,Noll1,IgG2b_d7,day 7,RIX:CC(062 x 046),f,0.24921,CC062xCC046_31,1041,,3409
112617,Noll1,IgG2b_d7,day 7,RIX:CC(062 x 046),f,0.19412,CC062xCC046_33,1041,,3409
112617,Noll1,IgG2b_d7,day 7,RIX:CC(063 x 002),f,0.02392,CC063xCC002_49,1041,,3410
112617,Noll1,IgG2b_d7,day 7,RIX:CC(063 x 002),f,0.02913,CC063xCC002_50,1041,,3410
112617,Noll1,IgG2b_d7,day 7,RIX:CC(063 x 002),f,0.03013,CC063xCC002_51,1041,,3410
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 058),f,0.12189,CC074xCC058_20,1041,,3412
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 058),f,0.05946,CC074xCC058_23,1041,,3412
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 058),f,0.33824,CC074xCC058_25,1041,,3412
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 062),f,0.17302,CC074xCC062_52,1041,,3413
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 062),f,0.11793,CC074xCC062_53,1041,,3413
112617,Noll1,IgG2b_d7,day 7,RIX:CC(074 x 062),f,0.13204,CC074xCC062_59,1041,,3413
112617,Noll1,IgG2b_d7,day 7,RIX:CC(075 x 035),f,0.05282,CC075xCC035_27,1041,,3415
112617,Noll1,IgG2b_d7,day 7,RIX:CC(075 x 035),f,0.05228,CC075xCC035_42,1041,,3415
112617,Noll1,IgG2b_d7,day 7,RIX:CC(075 x 035),f,0.08215,CC075xCC035_51,1041,,3415
112618,Noll1,IgG2b_d10,day 10,RIX:CC(002 x 021),f,3.1501,CC002xCC021_195,1041,,3307
112618,Noll1,IgG2b_d10,day 10,RIX:CC(002 x 021),f,2.6159,CC002xCC021_199,1041,,3307
112618,Noll1,IgG2b_d10,day 10,RIX:CC(002 x 021),f,0.23293,CC002xCC021_200,1041,,3307
112618,Noll1,IgG2b_d10,day 10,RIX:CC(003 x 051),f,1.2462,CC003xCC051_162,1041,,3308
112618,Noll1,IgG2b_d10,day 10,RIX:CC(003 x 051),f,2.1399,CC003xCC051_163,1041,,3308
112618,Noll1,IgG2b_d10,day 10,RIX:CC(003 x 051),f,0.65994,CC003xCC051_164,1041,,3308
112618,Noll1,IgG2b_d10,day 10,RIX:CC(005 x 020),f,0.70841,CC005xCC020_16,1041,,3382
112618,Noll1,IgG2b_d10,day 10,RIX:CC(005 x 020),f,1.2172,CC005xCC020_31,1041,,3382
112618,Noll1,IgG2b_d10,day 10,RIX:CC(005 x 020),f,2.3245,CC005xCC020_38,1041,,3382
112618,Noll1,IgG2b_d10,day 10,RIX:CC(007 x 075),f,1.1607,CC007xCC075_63,1041,,3384
112618,Noll1,IgG2b_d10,day 10,RIX:CC(007 x 075),f,2.2353,CC007xCC075_64,1041,,3384
112618,Noll1,IgG2b_d10,day 10,RIX:CC(007 x 075),f,1.6017,CC007xCC075_65,1041,,3384
112618,Noll1,IgG2b_d10,day 10,RIX:CC(007 x 075),f,2.1974,CC007xCC075_66,1041,,3384
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 026),f,1.9721,CC013xCC026_12,1041,,3385
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 026),f,0.82579,CC013xCC026_4,1041,,3385
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 026),f,1.3823,CC013xCC026_5,1041,,3385
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 026),f,1.9609,CC013xCC026_6,1041,,3385
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 026),f,3.0927,CC013xCC026_7,1041,,3385
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,1.4989,CC013xCC041_138,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,1.1152,CC013xCC041_139,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.55274,CC013xCC041_146,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.95504,CC013xCC041_147,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.71457,CC013xCC041_267,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.63286,CC013xCC041_271,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.66204,CC013xCC041_272,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(013 x 041),f,0.78727,CC013xCC041_279,1041,,3322
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 018),f,3.9552,CC015xCC018_104a,1041,,3386
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 018),f,3.1906,CC015xCC018_97a,1041,,3386
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 018),f,4.1275,CC015xCC018_98a,1041,,3386
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 059),f,1.2587,CC015xCC059_101,1041,,3387
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 059),f,1.1563,CC015xCC059_102,1041,,3387
112618,Noll1,IgG2b_d10,day 10,RIX:CC(015 x 059),f,1.3143,CC015xCC059_97,1041,,3387
112618,Noll1,IgG2b_d10,day 10,RIX:CC(016 x 038),f,3.9204,CC016xCC038_109,1041,,3388
112618,Noll1,IgG2b_d10,day 10,RIX:CC(016 x 038),f,4.1079,CC016xCC038_92,1041,,3388
112618,Noll1,IgG2b_d10,day 10,RIX:CC(016 x 038),f,3.6188,CC016xCC038_93,1041,,3388
112618,Noll1,IgG2b_d10,day 10,RIX:CC(017 x 041),f,0.51347,CC017xCC041_56,1041,,3389
112618,Noll1,IgG2b_d10,day 10,RIX:CC(017 x 041),f,0.53464,CC017xCC041_57a,1041,,3389
112618,Noll1,IgG2b_d10,day 10,RIX:CC(018 x 009),f,3.6674,CC018xCC009_7b,1041,,3390
112618,Noll1,IgG2b_d10,day 10,RIX:CC(018 x 009),f,5.321,CC018xCC009_8a,1041,,3390
112618,Noll1,IgG2b_d10,day 10,RIX:CC(018 x 065),f,1.4305,CC018xCC065_41b,1041,,3391
112618,Noll1,IgG2b_d10,day 10,RIX:CC(018 x 065),f,1.4217,CC018xCC065_42b,1041,,3391
112618,Noll1,IgG2b_d10,day 10,RIX:CC(018 x 065),f,1.432,CC018xCC065_51b,1041,,3391
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,0.55683,CC019xCC002_239,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,3.4916,CC019xCC002_240,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,1.4756,CC019xCC002_241,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,1.4185,CC019xCC002_302,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,4.1778,CC019xCC002_304,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(019 x 002),f,5.4974,CC019xCC002_312,1041,,3326
112618,Noll1,IgG2b_d10,day 10,RIX:CC(025 x 028),f,0.66573,CC025xCC028_96,1041,,3333
112618,Noll1,IgG2b_d10,day 10,RIX:CC(025 x 028),f,0.95347,CC025xCC028_97,1041,,3333
112618,Noll1,IgG2b_d10,day 10,RIX:CC(025 x 028),f,1.4624,CC025xCC028_98,1041,,3333
112618,Noll1,IgG2b_d10,day 10,RIX:CC(025 x 028),f,0.69933,CC025xCC028_99,1041,,3333
112618,Noll1,IgG2b_d10,day 10,RIX:CC(026 x 034),f,0.71293,CC026xCC034_1,1041,,3392
112618,Noll1,IgG2b_d10,day 10,RIX:CC(026 x 034),f,0.85778,CC026xCC034_19,1041,,3392
112618,Noll1,IgG2b_d10,day 10,RIX:CC(026 x 034),f,0.68357,CC026xCC034_2,1041,,3392
112618,Noll1,IgG2b_d10,day 10,RIX:CC(026 x 034),f,1.1277,CC026xCC034_20,1041,,3392
112618,Noll1,IgG2b_d10,day 10,RIX:CC(028 x 030),f,3.7654,CC028xCC030_227,1041,,3336
112618,Noll1,IgG2b_d10,day 10,RIX:CC(028 x 030),f,0.94571,CC028xCC030_228,1041,,3336
112618,Noll1,IgG2b_d10,day 10,RIX:CC(028 x 030),f,0.84024,CC028xCC030_229,1041,,3336
112618,Noll1,IgG2b_d10,day 10,RIX:CC(028 x 030),f,1.9363,CC028xCC030_230,1041,,3336
112618,Noll1,IgG2b_d10,day 10,RIX:CC(028 x 030),f,3.9771,CC028xCC030_231,1041,,3336
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,1.1982,CC032xCC013_12a,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,0.60836,CC032xCC013_1b,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,3.0134,CC032xCC013_2a,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,0.61588,CC032xCC013_3a,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,2.9668,CC032xCC013_87,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,0.58544,CC032xCC013_88,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 013),f,0.8314,CC032xCC013_89,1041,,3393
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 017),f,2.7092,CC032xCC017_100a,1041,,3339
112618,Noll1,IgG2b_d10,day 10,RIX:CC(032 x 017),f,2.6437,CC032xCC017_101,1041,,3339
112618,Noll1,IgG2b_d10,day 10,RIX:CC(034 x 016),f,1.2356,CC034xCC016_54,1041,,3394
112618,Noll1,IgG2b_d10,day 10,RIX:CC(034 x 016),f,3.692,CC034xCC016_55,1041,,3394
112618,Noll1,IgG2b_d10,day 10,RIX:CC(034 x 016),f,2.3943,CC034xCC016_56,1041,,3394
112618,Noll1,IgG2b_d10,day 10,RIX:CC(035 x 071),f,1.5027,CC035xCC071_104,1041,,3396
112618,Noll1,IgG2b_d10,day 10,RIX:CC(035 x 071),f,1.1932,CC035xCC071_111,1041,,3396
112618,Noll1,IgG2b_d10,day 10,RIX:CC(035 x 071),f,2.8915,CC035xCC071_99,1041,,3396
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 046),f,0.57316,CC037xCC046_10,1041,,3397
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 046),f,0.08787,CC037xCC046_23,1041,,3397
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 046),f,0.09434,CC037xCC046_9,1041,,3397
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 057),f,3.7178,CC037xCC057_117,1041,,3398
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 057),f,3.7388,CC037xCC057_121,1041,,3398
112618,Noll1,IgG2b_d10,day 10,RIX:CC(037 x 057),f,3.3432,CC037xCC057_148,1041,,3398
112618,Noll1,IgG2b_d10,day 10,RIX:CC(038 x 013),f,0.29685,CC038xCC013_1,1041,,3399
112618,Noll1,IgG2b_d10,day 10,RIX:CC(038 x 013),f,1.208,CC038xCC013_24,1041,,3399
112618,Noll1,IgG2b_d10,day 10,RIX:CC(038 x 013),f,0.69811,CC038xCC013_7,1041,,3399
112618,Noll1,IgG2b_d10,day 10,RIX:CC(041 x 016),f,0.83687,CC041xCC016_81,1041,,3400
112618,Noll1,IgG2b_d10,day 10,RIX:CC(041 x 016),f,0.15801,CC041xCC016_82,1041,,3400
112618,Noll1,IgG2b_d10,day 10,RIX:CC(041 x 016),f,0.75252,CC041xCC016_83,1041,,3400
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 017),f,1.5147,CC042xCC017_83b,1041,,3401
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 019),f,2.6203,CC042xCC019_124b,1041,,3402
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 019),f,3.9956,CC042xCC019_125b,1041,,3402
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 025),f,0.47617,CC042xCC025_16,1041,,3350
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 025),f,0.25416,CC042xCC025_21,1041,,3350
112618,Noll1,IgG2b_d10,day 10,RIX:CC(042 x 025),f,0.54563,CC042xCC025_22,1041,,3350
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,3.7455,CC043xCC037_104,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,1.5173,CC043xCC037_161,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,3.3967,CC043xCC037_162,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,0.02194,CC043xCC037_165,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,2.1998,CC043xCC037_166,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,1.4296,CC043xCC037_168,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,0.33872,CC043xCC037_169,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,1.4106,CC043xCC037_170,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(043 x 037),f,3.6778,CC043xCC037_96,1041,,3403
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 005),f,2.2164,CC051xCC005_109,1041,,3359
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 005),f,0.4651,CC051xCC005_76,1041,,3359
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 005),f,3.0068,CC051xCC005_81,1041,,3359
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 005),f,1.072,CC051xCC005_82,1041,,3359
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 009),f,1.823,CC051xCC009_12,1041,,3404
112618,Noll1,IgG2b_d10,day 10,RIX:CC(051 x 009),f,1.9796,CC051xCC009_26,1041,,3404
112618,Noll1,IgG2b_d10,day 10,RIX:CC(052 x 007),f,4.2342,CC052xCC007_82,1041,,3405
112618,Noll1,IgG2b_d10,day 10,RIX:CC(052 x 007),f,4.5654,CC052xCC007_84,1041,,3405
112618,Noll1,IgG2b_d10,day 10,RIX:CC(052 x 007),f,3.4974,CC052xCC007_85,1041,,3405
112618,Noll1,IgG2b_d10,day 10,RIX:CC(057 x 052),f,5.073,CC057xCC052_10,1041,,3406
112618,Noll1,IgG2b_d10,day 10,RIX:CC(057 x 052),f,2.8748,CC057xCC052_11,1041,,3406
112618,Noll1,IgG2b_d10,day 10,RIX:CC(057 x 052),f,5.4327,CC057xCC052_9,1041,,3406
112618,Noll1,IgG2b_d10,day 10,RIX:CC(058 x 022),f,2.9061,CC058xCC022_29,1041,,3407
112618,Noll1,IgG2b_d10,day 10,RIX:CC(062 x 046),f,1.744,CC062xCC046_3,1041,,3409
