measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114773,Bennett4,BET_base_HP,HP group,CC001/Unc,f,31.4,119,1119,,1601
114773,Bennett4,BET_base_HP,HP group,CC001/Unc,f,39.8,124,1119,,1601
114773,Bennett4,BET_base_HP,HP group,CC001/Unc,f,48.4,31,1119,,1601
114773,Bennett4,BET_base_HP,HP group,CC001/Unc,f,48.0,85,1119,,1601
114773,Bennett4,BET_base_HP,HP group,CC001/Unc,f,43.5,93,1119,,1601
114773,Bennett4,BET_base_HP,HP group,CC002/Unc,f,64.4,158,1119,,1602
114773,Bennett4,BET_base_HP,HP group,CC002/Unc,f,53.4,189,1119,,1602
114773,Bennett4,BET_base_HP,HP group,CC002/Unc,f,70.4,36,1119,,1602
114773,Bennett4,BET_base_HP,HP group,CC002/Unc,f,48.2,41,1119,,1602
114773,Bennett4,BET_base_HP,HP group,CC002/Unc,f,78.4,86,1119,,1602
114773,Bennett4,BET_base_HP,HP group,CC004/TauUnc,f,47.6,129,1119,,1604
114773,Bennett4,BET_base_HP,HP group,CC004/TauUnc,f,39.5,135,1119,,1604
114773,Bennett4,BET_base_HP,HP group,CC004/TauUnc,f,35.1,32,1119,,1604
114773,Bennett4,BET_base_HP,HP group,CC004/TauUnc,f,51.2,57,1119,,1604
114773,Bennett4,BET_base_HP,HP group,CC004/TauUnc,f,45.3,95,1119,,1604
114773,Bennett4,BET_base_HP,HP group,CC006/TauUnc,f,52.9,130,1119,,1606
114773,Bennett4,BET_base_HP,HP group,CC006/TauUnc,f,56.3,136,1119,,1606
114773,Bennett4,BET_base_HP,HP group,CC006/TauUnc,f,50.1,160,1119,,1606
114773,Bennett4,BET_base_HP,HP group,CC006/TauUnc,f,39.7,37,1119,,1606
114773,Bennett4,BET_base_HP,HP group,CC008/GeniUnc,f,51.7,131,1119,,1608
114773,Bennett4,BET_base_HP,HP group,CC008/GeniUnc,f,27.2,186,1119,,1608
114773,Bennett4,BET_base_HP,HP group,CC008/GeniUnc,f,59.1,27,1119,,1608
114773,Bennett4,BET_base_HP,HP group,CC008/GeniUnc,f,54.2,87,1119,,1608
114773,Bennett4,BET_base_HP,HP group,CC011/Unc,f,57.2,132,1119,,1611
114773,Bennett4,BET_base_HP,HP group,CC011/Unc,f,34.0,172,1119,,1611
114773,Bennett4,BET_base_HP,HP group,CC011/Unc,f,57.0,33,1119,,1611
114773,Bennett4,BET_base_HP,HP group,CC011/Unc,f,63.3,42,1119,,1611
114773,Bennett4,BET_base_HP,HP group,CC011/Unc,f,54.9,97,1119,,1611
114773,Bennett4,BET_base_HP,HP group,CC012/GeniUnc,f,20.7,164,1119,,1612
114773,Bennett4,BET_base_HP,HP group,CC012/GeniUnc,f,33.1,169,1119,,1612
114773,Bennett4,BET_base_HP,HP group,CC012/GeniUnc,f,60.9,187,1119,,1612
114773,Bennett4,BET_base_HP,HP group,CC012/GeniUnc,f,53.7,23,1119,,1612
114773,Bennett4,BET_base_HP,HP group,CC012/GeniUnc,f,35.9,58,1119,,1612
114773,Bennett4,BET_base_HP,HP group,CC019/TauUnc,f,38.2,128,1119,,1619
114773,Bennett4,BET_base_HP,HP group,CC019/TauUnc,f,28.7,138,1119,,1619
114773,Bennett4,BET_base_HP,HP group,CC019/TauUnc,f,39.5,171,1119,,1619
114773,Bennett4,BET_base_HP,HP group,CC019/TauUnc,f,35.8,176,1119,,1619
114773,Bennett4,BET_base_HP,HP group,CC019/TauUnc,f,28.5,44,1119,,1619
114773,Bennett4,BET_base_HP,HP group,CC024/GeniUnc,f,126.8,22,1119,,1624
114773,Bennett4,BET_base_HP,HP group,CC024/GeniUnc,f,81.6,66,1119,,1624
114773,Bennett4,BET_base_HP,HP group,CC027/GeniUnc,f,44.5,120,1119,,1627
114773,Bennett4,BET_base_HP,HP group,CC027/GeniUnc,f,47.6,126,1119,,1627
114773,Bennett4,BET_base_HP,HP group,CC027/GeniUnc,f,58.8,165,1119,,1627
114773,Bennett4,BET_base_HP,HP group,CC027/GeniUnc,f,54.2,28,1119,,1627
114773,Bennett4,BET_base_HP,HP group,CC027/GeniUnc,f,25.3,68,1119,,1627
114773,Bennett4,BET_base_HP,HP group,CC028/GeniUnc,f,92.6,123,1119,,1628
114773,Bennett4,BET_base_HP,HP group,CC028/GeniUnc,f,95.7,167,1119,,1628
114773,Bennett4,BET_base_HP,HP group,CC028/GeniUnc,f,92.7,175,1119,,1628
114773,Bennett4,BET_base_HP,HP group,CC028/GeniUnc,f,73.5,30,1119,,1628
114773,Bennett4,BET_base_HP,HP group,CC030/GeniUnc,f,39.6,134,1119,,1630
114773,Bennett4,BET_base_HP,HP group,CC030/GeniUnc,f,39.5,185,1119,,1630
114773,Bennett4,BET_base_HP,HP group,CC030/GeniUnc,f,33.7,190,1119,,1630
114773,Bennett4,BET_base_HP,HP group,CC030/GeniUnc,f,52.4,21,1119,,1630
114773,Bennett4,BET_base_HP,HP group,CC030/GeniUnc,f,36.1,56,1119,,1630
114773,Bennett4,BET_base_HP,HP group,CC032/GeniUnc,f,43.6,170,1119,,1632
114773,Bennett4,BET_base_HP,HP group,CC032/GeniUnc,f,25.8,188,1119,,1632
114773,Bennett4,BET_base_HP,HP group,CC032/GeniUnc,f,29.5,60,1119,,1632
114773,Bennett4,BET_base_HP,HP group,CC032/GeniUnc,f,38.6,92,1119,,1632
114773,Bennett4,BET_base_HP,HP group,CC032/GeniUnc,f,37.9,98,1119,,1632
114773,Bennett4,BET_base_HP,HP group,CC035/Unc,f,42.3,162,1119,,1635
114773,Bennett4,BET_base_HP,HP group,CC035/Unc,f,73.5,24,1119,,1635
114773,Bennett4,BET_base_HP,HP group,CC035/Unc,f,46.9,260,1119,,1635
114773,Bennett4,BET_base_HP,HP group,CC035/Unc,f,49.5,43,1119,,1635
114773,Bennett4,BET_base_HP,HP group,CC035/Unc,f,50.9,88,1119,,1635
114773,Bennett4,BET_base_HP,HP group,CC036/Unc,f,39.8,125,1119,,1636
114773,Bennett4,BET_base_HP,HP group,CC036/Unc,f,63.5,159,1119,,1636
114773,Bennett4,BET_base_HP,HP group,CC036/Unc,f,64.9,163,1119,,1636
114773,Bennett4,BET_base_HP,HP group,CC036/Unc,f,38.3,196,1119,,1636
114773,Bennett4,BET_base_HP,HP group,CC036/Unc,f,61.6,26,1119,,1636
114773,Bennett4,BET_base_HP,HP group,CC037/TauUnc,f,28.4,121,1119,,1637
114773,Bennett4,BET_base_HP,HP group,CC037/TauUnc,f,37.4,133,1119,,1637
114773,Bennett4,BET_base_HP,HP group,CC037/TauUnc,f,39.6,29,1119,,1637
114773,Bennett4,BET_base_HP,HP group,CC037/TauUnc,f,30.0,69,1119,,1637
114773,Bennett4,BET_base_HP,HP group,CC037/TauUnc,f,34.1,90,1119,,1637
114773,Bennett4,BET_base_HP,HP group,CC040/TauUnc,f,43.0,168,1119,,1640
114773,Bennett4,BET_base_HP,HP group,CC040/TauUnc,f,31.1,197,1119,,1640
114773,Bennett4,BET_base_HP,HP group,CC040/TauUnc,f,24.1,258,1119,,1640
114773,Bennett4,BET_base_HP,HP group,CC040/TauUnc,f,44.7,38,1119,,1640
114773,Bennett4,BET_base_HP,HP group,CC040/TauUnc,f,49.9,96,1119,,1640
114773,Bennett4,BET_base_HP,HP group,CC041/TauUnc,f,43.0,161,1119,,1641
114773,Bennett4,BET_base_HP,HP group,CC041/TauUnc,f,56.5,191,1119,,1641
114773,Bennett4,BET_base_HP,HP group,CC041/TauUnc,f,30.0,259,1119,,1641
114773,Bennett4,BET_base_HP,HP group,CC041/TauUnc,f,39.6,39,1119,,1641
114773,Bennett4,BET_base_HP,HP group,CC041/TauUnc,f,34.1,67,1119,,1641
114773,Bennett4,BET_base_HP,HP group,CC045/GeniUnc,f,48.8,173,1119,,1645
114773,Bennett4,BET_base_HP,HP group,CC045/GeniUnc,f,44.9,25,1119,,1645
114773,Bennett4,BET_base_HP,HP group,CC045/GeniUnc,f,26.9,59,1119,,1645
114773,Bennett4,BET_base_HP,HP group,CC045/GeniUnc,f,42.8,91,1119,,1645
114773,Bennett4,BET_base_HP,HP group,CC059/TauUnc,f,51.6,122,1119,,1659
114773,Bennett4,BET_base_HP,HP group,CC059/TauUnc,f,38.5,127,1119,,1659
114773,Bennett4,BET_base_HP,HP group,CC059/TauUnc,f,38.1,174,1119,,1659
114773,Bennett4,BET_base_HP,HP group,CC059/TauUnc,f,41.5,261,1119,,1659
114773,Bennett4,BET_base_HP,HP group,CC059/TauUnc,f,31.8,35,1119,,1659
114773,Bennett4,BET_base_HP,HP group,CC063/Unc,f,42.1,45,1119,,1663
114773,Bennett4,BET_base_HP,HP group,CC063/Unc,f,63.0,89,1119,,1663
114773,Bennett4,BET_base_HP,HP group,CC063/Unc,f,40.0,94,1119,,1663
114773,Bennett4,BET_base_HP,HP group,CC071/TauUnc,f,60.1,137,1119,,1671
114773,Bennett4,BET_base_HP,HP group,CC071/TauUnc,f,58.2,166,1119,,1671
114773,Bennett4,BET_base_HP,HP group,CC071/TauUnc,f,53.6,198,1119,,1671
114773,Bennett4,BET_base_HP,HP group,CC071/TauUnc,f,71.9,40,1119,,1671
114773,Bennett4,BET_base_HP,HP group,CC071/TauUnc,f,42.1,70,1119,,1671
114774,Bennett4,BET_base_HFHS,HFHS group,CC001/Unc,f,38.9,104,1119,,1601
114774,Bennett4,BET_base_HFHS,HFHS group,CC001/Unc,f,56.7,11,1119,,1601
114774,Bennett4,BET_base_HFHS,HFHS group,CC001/Unc,f,47.7,71,1119,,1601
114774,Bennett4,BET_base_HFHS,HFHS group,CC001/Unc,f,40.9,83,1119,,1601
114774,Bennett4,BET_base_HFHS,HFHS group,CC001/Unc,f,31.1,99,1119,,1601
114774,Bennett4,BET_base_HFHS,HFHS group,CC002/Unc,f,41.8,139,1119,,1602
114774,Bennett4,BET_base_HFHS,HFHS group,CC002/Unc,f,74.6,16,1119,,1602
114774,Bennett4,BET_base_HFHS,HFHS group,CC002/Unc,f,65.2,181,1119,,1602
114774,Bennett4,BET_base_HFHS,HFHS group,CC002/Unc,f,39.3,46,1119,,1602
114774,Bennett4,BET_base_HFHS,HFHS group,CC002/Unc,f,61.2,72,1119,,1602
114774,Bennett4,BET_base_HFHS,HFHS group,CC004/TauUnc,f,32.7,109,1119,,1604
114774,Bennett4,BET_base_HFHS,HFHS group,CC004/TauUnc,f,30.8,115,1119,,1604
114774,Bennett4,BET_base_HFHS,HFHS group,CC004/TauUnc,f,52.2,12,1119,,1604
114774,Bennett4,BET_base_HFHS,HFHS group,CC004/TauUnc,f,45.1,52,1119,,1604
114774,Bennett4,BET_base_HFHS,HFHS group,CC004/TauUnc,f,43.6,76,1119,,1604
114774,Bennett4,BET_base_HFHS,HFHS group,CC006/TauUnc,f,27.4,110,1119,,1606
114774,Bennett4,BET_base_HFHS,HFHS group,CC006/TauUnc,f,34.6,116,1119,,1606
114774,Bennett4,BET_base_HFHS,HFHS group,CC006/TauUnc,f,57.2,141,1119,,1606
114774,Bennett4,BET_base_HFHS,HFHS group,CC006/TauUnc,f,37.2,17,1119,,1606
114774,Bennett4,BET_base_HFHS,HFHS group,CC008/GeniUnc,f,52.1,111,1119,,1608
114774,Bennett4,BET_base_HFHS,HFHS group,CC008/GeniUnc,f,54.2,178,1119,,1608
114774,Bennett4,BET_base_HFHS,HFHS group,CC008/GeniUnc,f,61.6,7,1119,,1608
114774,Bennett4,BET_base_HFHS,HFHS group,CC008/GeniUnc,f,79.0,73,1119,,1608
114774,Bennett4,BET_base_HFHS,HFHS group,CC011/Unc,f,10.1,112,1119,,1611
114774,Bennett4,BET_base_HFHS,HFHS group,CC011/Unc,f,46.4,13,1119,,1611
114774,Bennett4,BET_base_HFHS,HFHS group,CC011/Unc,f,34.1,153,1119,,1611
114774,Bennett4,BET_base_HFHS,HFHS group,CC011/Unc,f,44.3,47,1119,,1611
114774,Bennett4,BET_base_HFHS,HFHS group,CC011/Unc,f,46.3,78,1119,,1611
114774,Bennett4,BET_base_HFHS,HFHS group,CC012/GeniUnc,f,39.8,145,1119,,1612
114774,Bennett4,BET_base_HFHS,HFHS group,CC012/GeniUnc,f,33.8,150,1119,,1612
114774,Bennett4,BET_base_HFHS,HFHS group,CC012/GeniUnc,f,50.8,179,1119,,1612
114774,Bennett4,BET_base_HFHS,HFHS group,CC012/GeniUnc,f,45.2,3,1119,,1612
114774,Bennett4,BET_base_HFHS,HFHS group,CC012/GeniUnc,f,42.1,53,1119,,1612
114774,Bennett4,BET_base_HFHS,HFHS group,CC019/TauUnc,f,39.5,108,1119,,1619
114774,Bennett4,BET_base_HFHS,HFHS group,CC019/TauUnc,f,38.0,118,1119,,1619
114774,Bennett4,BET_base_HFHS,HFHS group,CC019/TauUnc,f,39.5,152,1119,,1619
114774,Bennett4,BET_base_HFHS,HFHS group,CC019/TauUnc,f,26.4,157,1119,,1619
114774,Bennett4,BET_base_HFHS,HFHS group,CC019/TauUnc,f,27.8,49,1119,,1619
114774,Bennett4,BET_base_HFHS,HFHS group,CC024/GeniUnc,f,105.7,2,1119,,1624
114774,Bennett4,BET_base_HFHS,HFHS group,CC024/GeniUnc,f,88.0,61,1119,,1624
114774,Bennett4,BET_base_HFHS,HFHS group,CC027/GeniUnc,f,48.2,100,1119,,1627
114774,Bennett4,BET_base_HFHS,HFHS group,CC027/GeniUnc,f,44.2,106,1119,,1627
114774,Bennett4,BET_base_HFHS,HFHS group,CC027/GeniUnc,f,44.6,146,1119,,1627
114774,Bennett4,BET_base_HFHS,HFHS group,CC027/GeniUnc,f,40.5,63,1119,,1627
114774,Bennett4,BET_base_HFHS,HFHS group,CC027/GeniUnc,f,52.6,8,1119,,1627
114774,Bennett4,BET_base_HFHS,HFHS group,CC028/GeniUnc,f,90.7,10,1119,,1628
114774,Bennett4,BET_base_HFHS,HFHS group,CC028/GeniUnc,f,95.7,103,1119,,1628
114774,Bennett4,BET_base_HFHS,HFHS group,CC028/GeniUnc,f,64.8,148,1119,,1628
114774,Bennett4,BET_base_HFHS,HFHS group,CC028/GeniUnc,f,90.4,156,1119,,1628
114774,Bennett4,BET_base_HFHS,HFHS group,CC030/GeniUnc,f,46.4,1,1119,,1630
114774,Bennett4,BET_base_HFHS,HFHS group,CC030/GeniUnc,f,45.1,114,1119,,1630
114774,Bennett4,BET_base_HFHS,HFHS group,CC030/GeniUnc,f,44.6,177,1119,,1630
114774,Bennett4,BET_base_HFHS,HFHS group,CC030/GeniUnc,f,35.3,182,1119,,1630
114774,Bennett4,BET_base_HFHS,HFHS group,CC030/GeniUnc,f,36.5,51,1119,,1630
114774,Bennett4,BET_base_HFHS,HFHS group,CC032/GeniUnc,f,30.2,151,1119,,1632
114774,Bennett4,BET_base_HFHS,HFHS group,CC032/GeniUnc,f,28.6,180,1119,,1632
114774,Bennett4,BET_base_HFHS,HFHS group,CC032/GeniUnc,f,20.5,55,1119,,1632
114774,Bennett4,BET_base_HFHS,HFHS group,CC032/GeniUnc,f,22.6,79,1119,,1632
114774,Bennett4,BET_base_HFHS,HFHS group,CC032/GeniUnc,f,35.7,82,1119,,1632
114774,Bennett4,BET_base_HFHS,HFHS group,CC035/Unc,f,37.6,143,1119,,1635
114774,Bennett4,BET_base_HFHS,HFHS group,CC035/Unc,f,46.3,256,1119,,1635
114774,Bennett4,BET_base_HFHS,HFHS group,CC035/Unc,f,47.1,4,1119,,1635
114774,Bennett4,BET_base_HFHS,HFHS group,CC035/Unc,f,46.7,48,1119,,1635
114774,Bennett4,BET_base_HFHS,HFHS group,CC035/Unc,f,56.5,74,1119,,1635
114774,Bennett4,BET_base_HFHS,HFHS group,CC036/Unc,f,45.7,105,1119,,1636
114774,Bennett4,BET_base_HFHS,HFHS group,CC036/Unc,f,35.2,140,1119,,1636
114774,Bennett4,BET_base_HFHS,HFHS group,CC036/Unc,f,45.0,144,1119,,1636
114774,Bennett4,BET_base_HFHS,HFHS group,CC036/Unc,f,49.3,193,1119,,1636
114774,Bennett4,BET_base_HFHS,HFHS group,CC036/Unc,f,53.6,6,1119,,1636
114774,Bennett4,BET_base_HFHS,HFHS group,CC037/TauUnc,f,33.4,101,1119,,1637
114774,Bennett4,BET_base_HFHS,HFHS group,CC037/TauUnc,f,69.5,113,1119,,1637
114774,Bennett4,BET_base_HFHS,HFHS group,CC037/TauUnc,f,35.1,64,1119,,1637
114774,Bennett4,BET_base_HFHS,HFHS group,CC037/TauUnc,f,34.0,80,1119,,1637
114774,Bennett4,BET_base_HFHS,HFHS group,CC037/TauUnc,f,39.4,9,1119,,1637
114774,Bennett4,BET_base_HFHS,HFHS group,CC040/TauUnc,f,40.6,149,1119,,1640
114774,Bennett4,BET_base_HFHS,HFHS group,CC040/TauUnc,f,39.2,18,1119,,1640
114774,Bennett4,BET_base_HFHS,HFHS group,CC040/TauUnc,f,34.5,194,1119,,1640
114774,Bennett4,BET_base_HFHS,HFHS group,CC040/TauUnc,f,30.6,254,1119,,1640
114774,Bennett4,BET_base_HFHS,HFHS group,CC040/TauUnc,f,69.4,77,1119,,1640
114774,Bennett4,BET_base_HFHS,HFHS group,CC041/TauUnc,f,37.7,142,1119,,1641
114774,Bennett4,BET_base_HFHS,HFHS group,CC041/TauUnc,f,69.1,183,1119,,1641
114774,Bennett4,BET_base_HFHS,HFHS group,CC041/TauUnc,f,48.4,19,1119,,1641
114774,Bennett4,BET_base_HFHS,HFHS group,CC041/TauUnc,f,26.7,255,1119,,1641
114774,Bennett4,BET_base_HFHS,HFHS group,CC041/TauUnc,f,37.5,62,1119,,1641
114774,Bennett4,BET_base_HFHS,HFHS group,CC045/GeniUnc,f,31.4,154,1119,,1645
114774,Bennett4,BET_base_HFHS,HFHS group,CC045/GeniUnc,f,47.4,5,1119,,1645
114774,Bennett4,BET_base_HFHS,HFHS group,CC045/GeniUnc,f,43.6,54,1119,,1645
114774,Bennett4,BET_base_HFHS,HFHS group,CC045/GeniUnc,f,39.3,81,1119,,1645
114774,Bennett4,BET_base_HFHS,HFHS group,CC059/TauUnc,f,52.8,102,1119,,1659
114774,Bennett4,BET_base_HFHS,HFHS group,CC059/TauUnc,f,38.5,107,1119,,1659
114774,Bennett4,BET_base_HFHS,HFHS group,CC059/TauUnc,f,42.5,15,1119,,1659
114774,Bennett4,BET_base_HFHS,HFHS group,CC059/TauUnc,f,55.2,155,1119,,1659
114774,Bennett4,BET_base_HFHS,HFHS group,CC059/TauUnc,f,43.1,257,1119,,1659
114774,Bennett4,BET_base_HFHS,HFHS group,CC063/Unc,f,47.2,50,1119,,1663
114774,Bennett4,BET_base_HFHS,HFHS group,CC063/Unc,f,63.3,75,1119,,1663
114774,Bennett4,BET_base_HFHS,HFHS group,CC063/Unc,f,61.3,84,1119,,1663
114774,Bennett4,BET_base_HFHS,HFHS group,CC071/TauUnc,f,48.2,117,1119,,1671
114774,Bennett4,BET_base_HFHS,HFHS group,CC071/TauUnc,f,51.2,147,1119,,1671
114774,Bennett4,BET_base_HFHS,HFHS group,CC071/TauUnc,f,64.5,195,1119,,1671
114774,Bennett4,BET_base_HFHS,HFHS group,CC071/TauUnc,f,66.4,20,1119,,1671
114774,Bennett4,BET_base_HFHS,HFHS group,CC071/TauUnc,f,92.8,65,1119,,1671
