measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,132,101-2,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,122,101-3,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,124,101-1,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,115,100-1,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,150,57-1,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,122,100-3,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,168,57-2,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,159,57-3,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,165,58-1,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,151,58-2,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,m,139,58-3,191,002448,3
19106,Crabbe4,gripbaseline,baseline,129S1/SvImJ,f,119,100-2,191,002448,3
19106,Crabbe4,gripbaseline,baseline,A/J,f,139,22-1,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,f,124,22-3,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,f,111,23-1,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,f,117,23-2,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,f,117,23-3,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,134,20-1,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,124,20-2,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,140,21-3,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,152,20-3,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,132,21-1,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,m,139,21-2,191,000646,4
19106,Crabbe4,gripbaseline,baseline,A/J,f,122,22-2,191,000646,4
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,126,90-2,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,83.4,78-1,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,119,78-2,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,97.3,78-3,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,124,79-1,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,111,79-2,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,f,118,79-3,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,118,89-1,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,145,89-2,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,137,89-3,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,123,90-1,191,000648,15
19106,Crabbe4,gripbaseline,baseline,AKR/J,m,131,90-3,191,000648,15
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,143,28-2,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,139,28-3,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,138,29-1,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,148,29-2,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,84.8,29-3,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,149,26-1,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,166,26-2,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,171,26-3,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,174,27-1,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,173,27-2,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,m,180,27-3,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BALB/cByJ,f,134,28-1,191,001026,50
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,108,12-3,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,m,143,55-1,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,m,111,55-2,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,m,106,55-3,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,m,106,56-1,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,m,108,56-2,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,123,12-2,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,117,12-1,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,0,11-3,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,0,11-2,191,002282,1
19106,Crabbe4,gripbaseline,baseline,BTBR T<+> Itpr3<tf>/J,f,0,11-1,191,002282,1
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,146,13-1,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,129,13-2,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,119,13-3,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,81.1,14-1,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,84.8,14-2,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,f,81.9,14-3,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,155,30-1,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,152,30-2,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,161,30-3,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,171,31-1,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,183,31-2,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C3H/HeJ,m,170,31-3,191,000659,6
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,163,62-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,119,62-3,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,116,62-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,139,61-3,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,153,61-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,m,169,61-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,127,46-4,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,131,46-3,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,109,46-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,112,46-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,109,45-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,122,45-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,136,37-3,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,142,37-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,98.7,37-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,127,36-3,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,101,36-2,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57BL/6J,f,108,36-1,191,000664,7
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,93.1,42-3,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,156,42-4,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,144,50-1,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,145,50-2,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,103,17-4,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,159,43-1,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,151,43-2,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,156,42-1,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,m,147,42-2,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,116,17-1,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,112,17-2,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C57L/J,f,110,17-3,191,000668,37
19106,Crabbe4,gripbaseline,baseline,C58/J,m,148,7-1,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,m,108,8-1,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,m,147,7-3,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,m,150,7-2,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,f,114,49-1,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,f,97.2,49-2,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,f,124,49-3,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,m,149,8-2,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,m,148,8-3,191,000669,28
19106,Crabbe4,gripbaseline,baseline,C58/J,f,111,49-4,191,000669,28
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,m,117,70-1,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,m,118,70-2,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,m,95.6,71-1,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,m,102,71-2,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,m,83.3,71-3,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,80.9,47-3,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,108,47-2,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,68.1,47-1,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,91.5,48-1,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,84.6,48-2,191,000928,2
19106,Crabbe4,gripbaseline,baseline,CAST/EiJ,f,107,48-3,191,000928,2
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,74.7,38-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,90.8,18-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,117,19-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,111,19-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,104,19-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,110,38-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,117,39-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,119,39-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,120,39-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,136,40-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,132,40-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,151,40-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,133,41-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,123,41-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,m,128,41-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,106,18-2,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,118,38-3,191,000671,8
19106,Crabbe4,gripbaseline,baseline,DBA/2J,f,126,18-1,191,000671,8
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,120,35-2,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,117,35-3,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,106,96-1,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,121,96-2,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,172,96-3,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,134,97-1,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,147,97-2,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,m,150,97-3,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,142,34-1,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,121,34-2,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,96.8,34-3,191,001800,9
19106,Crabbe4,gripbaseline,baseline,FVB/NJ,f,133,35-1,191,001800,9
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,57.3,64-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,98.9,60-3,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,85.9,60-2,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,132,60-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,92.8,51-3,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,83.9,51-2,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,f,96.2,51-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,36.5,67-2,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,57.6,67-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,85.7,63-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,82.5,52-3,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,58,52-2,191,000550,40
19106,Crabbe4,gripbaseline,baseline,MOLF/EiJ,m,79.8,52-1,191,000550,40
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,128,33-3,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,199,25-3,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,173,25-2,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,219,25-1,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,180,24-3,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,160,24-2,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,141,32-1,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,118,32-2,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,142,32-3,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,145,33-1,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,f,144,33-2,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NOD/ShiLtJ,m,177,24-1,191,001976,13
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,125,44-1,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,118,44-2,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,120,44-3,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,117,86-1,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,104,86-2,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,m,118,86-3,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,126,88-1,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,110,88-2,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,97.1,93-1,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,83.5,93-2,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,106,93-3,191,000684,11
19106,Crabbe4,gripbaseline,baseline,NZB/BlNJ,f,93.1,93-4,191,000684,11
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,111,81-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,98.8,81-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,107,80-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,119,80-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,m,119,99-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,m,136,99-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,m,126,82-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,m,134,82-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,118,98-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,123,98-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,119,83-2,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PERA/EiJ,f,125,83-1,191,000930,41
19106,Crabbe4,gripbaseline,baseline,PL/J,m,110,16-3,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,m,104,16-2,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,m,92.9,16-1,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,m,0,15-3,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,m,0,15-2,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,m,0,15-1,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,106,85-3,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,107,85-2,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,102,85-1,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,102,84-3,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,103,84-2,191,000680,14
19106,Crabbe4,gripbaseline,baseline,PL/J,f,108,84-1,191,000680,14
19106,Crabbe4,gripbaseline,baseline,SJL/J,m,143,92-1,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,m,118,91-3,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,m,139,91-2,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,m,129,91-1,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,117,87-2,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,116,87-1,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,91.4,77-3,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,94.3,77-2,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,92.8,77-1,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,f,82.2,76-1,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SJL/J,m,138,92-2,191,000686,17
19106,Crabbe4,gripbaseline,baseline,SM/J,f,101,94-1,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,f,90.1,94-2,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,f,88.3,94-3,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,f,103,95-1,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,f,98.9,95-2,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,f,87.2,95-3,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,133,72-1,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,132,72-2,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,163,72-3,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,138,73-1,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,136,73-2,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SM/J,m,128,73-3,191,000687,31
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,67.1,65-2,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,67.1,65-3,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,74,66-1,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,20.1,66-2,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,92.5,66-3,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,m,55.4,68-1,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,m,106,68-2,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,m,34.6,69-1,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,m,94,69-2,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SPRET/EiJ,f,120,65-1,191,001146,39
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,98.9,74-1,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,116,54-4,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,124,54-3,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,104,74-2,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,68,74-3,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,103,75-1,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,98,75-2,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,f,65.9,75-3,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,105,53-1,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,119,53-2,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,105,54-1,191,000689,12
19106,Crabbe4,gripbaseline,baseline,SWR/J,m,110,54-2,191,000689,12
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,59.1,57-1,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,65.7,100-2,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,77.6,100-3,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,94.5,101-1,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,86.9,101-2,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,89.2,101-3,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,21.7,57-2,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,70.2,57-3,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,69.6,58-1,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,81.6,58-2,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,m,53.7,58-3,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,129S1/SvImJ,f,73.6,100-1,191,002448,3
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,111,22-1,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,99,22-2,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,86.6,22-3,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,56.9,23-1,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,96.7,23-2,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,f,84.1,23-3,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,99,20-1,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,102,20-2,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,113,20-3,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,70.4,21-1,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,111,21-2,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,A/J,m,84.5,21-3,191,000646,4
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,94.5,78-2,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,44.8,89-1,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,71.7,89-2,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,65.8,89-3,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,94.5,90-1,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,59,90-2,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,m,73.5,90-3,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,59.4,78-1,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,62,78-3,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,65.5,79-1,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,68.4,79-2,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,AKR/J,f,87.8,79-3,191,000648,15
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,81.5,26-1,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,58,26-2,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,105,26-3,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,108,27-1,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,73.6,27-2,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,m,111,27-3,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,59.9,29-3,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,58.4,28-1,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,91.6,29-2,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,80.1,29-1,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,95,28-3,191,001026,50
19107,Crabbe4,gripEtOH30,30 min after ethanol,BALB/cByJ,f,40.9,28-2,191,001026,50
