measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,32.7,445670,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,30.9,445669,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,25.5,445668,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,32.7,445667,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,30.1,445666,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,26.8,445665,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,30.2,445664,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,21.8,445655,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,24.5,445656,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,16.9,445657,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,20,445658,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,22.2,445659,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,27.2,445660,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,34.8,445661,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,f,23.7,445662,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,129S1/SvImJ,m,30.1,445663,242,002448,3
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,28.3,445824,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,22.3,445826,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,23.4,445827,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,25.2,445828,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,17.5,444965,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,22.1,444967,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,20,445362,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,20,445781,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,20.3,445782,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,20.8,445783,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,28.3,445784,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,f,27,445793,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,27.4,445441,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,23.1,445822,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,24.8,445823,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,A/J,m,28.2,445825,242,000646,4
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,44.1,444897,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,11.9,445020,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,4.86,445031,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,7.39,445033,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,6.99,445004,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,3.57,445510,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,4.28,445941,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,5.70,444996,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,4.96,445939,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,7.61,445938,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,8.48,445533,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,52.9,445029,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,8.58,444997,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,15.6,444959,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,f,6.56,444947,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,AKR/J,m,7.57,445005,242,000648,15
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,20.1,446036,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,25.1,446037,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,13.6,446038,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,33.8,446039,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,22.9,446040,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,19.4,446041,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,28.8,446042,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,7.34,445949,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,5.69,445948,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,4.17,445947,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,5.02,445946,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,6.30,445945,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,4.48,445944,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,6.62,445943,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,m,7.06,445942,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BALB/cByJ,f,20.8,446043,242,001026,50
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,7,446200,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,5.20,445052,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,8.07,445068,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.74,446192,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,4.42,446193,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,5.58,446194,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,5.21,446195,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,5.93,446196,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,4.76,446197,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,8.34,445053,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,6.48,445056,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,6.15,445064,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,5.83,446198,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,6.86,446199,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,6.15,446201,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,6.50,446202,242,002282,1
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,24.9,445381,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,7.73,445379,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,17.4,445378,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,20.1,445377,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,19.6,445376,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,20.9,445380,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,20.1,445375,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,f,12.7,445374,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,20.3,444910,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,19.3,445082,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,21,445389,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,17.1,446324,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,22.1,446325,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,17.6,446326,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,17,446327,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,BUB/BnJ,m,20.5,446328,242,000653,24
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,5.70,446480,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,6.20,446465,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,5.58,446466,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,6.66,446467,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,4.90,446468,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,4.02,446469,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,4.45,446470,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,5.49,446471,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,f,3.78,446472,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,4.20,445093,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,7.58,446477,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,5.54,446478,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,4.63,446479,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,8.47,446481,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,7.16,446482,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C3H/HeJ,m,10.3,446483,242,000659,6
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,13.2,446610,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,11,446611,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,14.8,445098,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,10.1,446625,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,8.53,446626,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,9.61,446627,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,9.02,446624,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,16.9,446628,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,5.20,446629,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,f,9.89,446630,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,9.03,445099,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,12.3,446606,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,10.3,446607,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,9.40,446608,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,14.8,446644,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/10J,m,8.85,446609,242,000665,38
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,11.1,446722,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,19.5,446720,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,18.2,446721,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,11.1,446723,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,15.9,446724,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,16.7,446725,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,16.4,446726,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,f,22.2,446727,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,6.03,445398,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,5.38,446770,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,10.6,446771,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,4.35,446772,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,4.72,446773,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,9.45,446774,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,7.69,446775,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BL/6J,m,4.23,446776,242,000664,7
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,6.64,446922,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,5.93,446924,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,6.95,446925,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,7.45,446918,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,8.50,446919,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,7.70,446894,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,9.03,446893,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,9.32,446892,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,6.74,446920,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,9.19,446891,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,8.99,446890,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,14.7,446889,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,9.53,446888,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,f,14.4,446887,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,6.34,446921,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BLKS/J,m,8.74,446923,242,000662,35
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,10.7,447056,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,8.37,447057,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,11.4,447055,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,7.89,447054,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,9.36,447053,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,11.1,447052,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,7.34,447058,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,8.59,447059,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,11.4,447060,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,6.46,447061,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,5.17,447062,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,6.31,447063,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,5.83,447064,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,f,5.77,447065,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,11.7,447050,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57BR/cdJ,m,10.4,447051,242,000667,32
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,5.57,447265,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,5.70,447272,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,8.27,447271,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,8.68,447270,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,4.26,447269,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,10,447268,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,8.25,447267,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,9.88,445115,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,m,9.87,445112,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,16.8,447266,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,7.60,447264,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,11.9,447263,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,16.8,447262,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,9.99,447261,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,4.60,447260,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,C57L/J,f,16.9,445114,242,000668,37
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,6.85,503636,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,7.14,460558,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,5.85,460560,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,5.19,460562,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,6.28,503632,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CAST/EiJ,f,8.13,503634,242,000928,2
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.71,445126,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,4.27,447447,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,8.96,445125,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.95,447448,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,9.27,447456,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,2.66,447450,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.34,447451,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.31,447452,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,9.94,447457,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,16.2,445128,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.96,447449,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,7.43,447455,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,5.96,447454,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,13.2,447453,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,m,5.52,447458,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,CBA/J,f,3.14,445123,242,000656,16
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,7.33,447606,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,12.3,447588,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,15.5,447587,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,10.6,447586,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,16.1,447585,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,15.4,447584,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,18.3,447583,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,16.6,447582,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,m,15.4,445146,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,9.26,447605,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,18.6,445137,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,15.7,445142,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,11.2,445149,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,9.79,445152,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,9.44,445468,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,DBA/2J,f,22.7,447604,242,000671,8
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,4.08,447737,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,3.77,447738,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,4.69,447739,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,5.94,447760,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,5.41,447741,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,5.72,447742,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,6.21,447743,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,7.56,447755,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,6.85,447756,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,6.74,447757,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,7.67,447761,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,9.15,447759,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,4.97,447740,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,7.41,447762,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,m,6.97,447758,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,FVB/NJ,f,3.72,444956,242,001800,9
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,8.09,447898,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,6.57,445182,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,6.31,445181,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,17.7,445179,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,13.4,447877,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,14.9,447876,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,15.8,447875,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,12.3,447874,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,53.9,447873,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,57.5,447872,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,53.2,447871,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,f,68.7,447870,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,7.83,447894,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,9.63,447896:18m,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,7.66,447895:18m,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,KK/HlJ,m,6.26,447897,242,002106,18
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,57.2,448000,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,6.23,448001,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,14.7,448002,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,46.4,448003,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,17.1,448004,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,13.5,448031,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,16.6,448036,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,52.5,448035,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,23.8,448034,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,20,448033,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,53.3,447998,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,30.7,445502,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,62.4,448037,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,47.8,448038,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,m,40.3,448032,242,000676,10
