measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD1,m,0.498,BXD1_CD_5,1049,,1101
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD1,m,0.19,BXD1_CD_4,1049,,1101
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD1,m,0.232,BXD1_CD_3,1049,,1101
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD1,m,0.406,BXD1_CD_2,1049,,1101
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD1,m,7.2344,BXD1_CD_1,1049,,1101
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD100,m,1.272,BXD100_CD_3,1049,,1100
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD100,m,4.858,BXD100_CD_2,1049,,1100
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD100,m,0.668,BXD100_CD_4,1049,,1100
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD100,m,1.932,BXD100_CD_5,1049,,1100
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD100,m,1.436,BXD100_CD_1,1049,,1100
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD11,m,0.226,BXD11_CD_4,1049,,1111
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD11,m,0.32,BXD11_CD_3,1049,,1111
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD11,m,0.256,BXD11_CD_2,1049,,1111
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD11,m,0.314,BXD11_CD_1,1049,,1111
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD12,m,3.598,BXD12_CD_4,1049,,3374
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD12,m,15.716,BXD12_CD_1,1049,,3374
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD12,m,1.262,BXD12_CD_3,1049,,3374
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD27,m,3.628,BXD27_CD_3,1049,,1127
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD27,m,0.77,BXD27_CD_1,1049,,1127
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD27,m,0.53,BXD27_CD_2,1049,,1127
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD27,m,2.382,BXD27_CD_4,1049,,1127
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD32,m,1.08,BXD32_CD_1,1049,,1132
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD32,m,4.616,BXD32_CD_2,1049,,1132
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD32,m,29.408,BXD32_CD_3,1049,,1132
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD32,m,0.734,BXD32_CD_4,1049,,1132
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD32,m,2.644,BXD32_CD_5,1049,,1132
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD34,m,2.324,BXD34_CD_1,1049,,1134
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD34,m,1.884,BXD34_CD_2,1049,,1134
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD34,m,3.768,BXD34_CD_3,1049,,1134
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD34,m,1.578,BXD34_CD_4,1049,,1134
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD34,m,3.176,BXD34_CD_5,1049,,1134
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD39,m,0.436,BXD39_CD_1,1049,,1139
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD39,m,1.72,BXD39_CD_2,1049,,1139
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD39,m,0.434,BXD39_CD_5,1049,,1139
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD40,m,1.066,BXD40_CD_2,1049,,1140
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD40,m,5.382,BXD40_CD_3,1049,,1140
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD40,m,14.85,BXD40_CD_4,1049,,1140
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD40,m,17.102,BXD40_CD_5,1049,,1140
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,0.472,BXD43_CD_3,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,0.082,BXD43_CD_1,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,0.575,BXD43_CD_1_2,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,3.1,BXD43_CD_2,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,0.726,BXD43_CD_2_2,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD43,m,1.552,BXD43_CD_3_2,1049,,1143
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD45,m,1.602,BXD45_CD_2,1049,,1145
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD45,m,1.432,BXD45_CD_3,1049,,1145
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD45,m,9.328,BXD45_CD_1,1049,,1145
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD45,m,0.436,BXD45_CD_5,1049,,1145
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48,m,1.286,BXD48_CD_2,1049,,1148
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48,m,0.67,BXD48_CD_1,1049,,1148
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48,m,1.124,BXD48_CD_3,1049,,1148
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48,m,0.612,BXD48_CD_4,1049,,1148
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48,m,0.672,BXD48_CD_5,1049,,1148
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48a,m,1.594,BXD48a_CD_2,1049,,3375
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48a,m,1.488,BXD48a_CD_3,1049,,3375
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48a,m,1.41,BXD48a_CD_4,1049,,3375
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD48a,m,1.562,BXD48a_CD_1,1049,,3375
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD49,m,1.528,BXD49_CD_1,1049,,1149
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD49,m,9.354,BXD49_CD_2,1049,,1149
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD49,m,0.752,BXD49_CD_3,1049,,1149
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD49,m,17.958,BXD49_CD_4,1049,,1149
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD49,m,11.93,BXD49_CD_5,1049,,1149
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD51,m,1.082,BXD51_CD_3,1049,,1151
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD51,m,0.668,BXD51_CD_1,1049,,1151
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD51,m,1.276,BXD51_CD_2,1049,,1151
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD51,m,0.32,BXD51_CD_4,1049,,1151
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD53,m,0.3,BXD53_CD_1,1049,,1153
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD53,m,1.772,BXD53_CD_2,1049,,1153
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD53,m,0.468,BXD53_CD_3,1049,,1153
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD53,m,0.116,BXD53_CD_5,1049,,1153
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD55,m,16.522,BXD55_CD_1,1049,,1155
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD55,m,5.784,BXD55_CD_2,1049,,1155
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD55,m,5.672,BXD55_CD_3,1049,,1155
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD55,m,6.796,BXD55_CD_4,1049,,1155
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD55,m,24.818,BXD55_CD_5,1049,,1155
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD6,m,5.496,BXD6_CD_6,1049,,1106
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD6,m,11.388,BXD6_CD_5,1049,,1106
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD6,m,33.256,BXD6_CD_1,1049,,1106
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD6,m,4.896,BXD6_CD_2,1049,,1106
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD6,m,17.192,BXD6_CD_4,1049,,1106
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD62,m,0.54,BXD62_CD_1,1049,,1162
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD62,m,0.902,BXD62_CD_2,1049,,1162
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD62,m,1.098,BXD62_CD_3,1049,,1162
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD62,m,1.56,BXD62_CD_4,1049,,1162
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD62,m,0.878,BXD62_CD_5,1049,,1162
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD63,m,0.56,BXD63_CD_2,1049,,1163
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD63,m,0.718,BXD63_CD_3,1049,,1163
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD63,m,0.25,BXD63_CD_4,1049,,1163
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD63,m,0.53,BXD63_CD_5,1049,,1163
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD64,m,0.482,BXD64_CD_1,1049,,1164
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD64,m,0.286,BXD64_CD_2,1049,,1164
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD64,m,0.52,BXD64_CD_3,1049,,1164
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD64,m,0.732,BXD64_CD_4,1049,,1164
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD64,m,0.776,BXD64_CD_5,1049,,1164
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD66,m,1.082,BXD66_CD_3,1049,,1166
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD66,m,1.562,BXD66_CD_1,1049,,1166
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD66,m,0.758,BXD66_CD_2,1049,,1166
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD66,m,0.916,BXD66_CD_4,1049,,1166
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD66,m,0.702,BXD66_CD_5,1049,,1166
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD67,m,0.026,BXD67_CD_5,1049,,1167
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD67,m,0.056,BXD67_CD_4,1049,,1167
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD67,m,0.258,BXD67_CD_3,1049,,1167
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD67,m,0.388,BXD67_CD_1,1049,,1167
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD69,m,0.29,BXD69_CD_2,1049,,1169
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD69,m,0.436,BXD69_CD_1,1049,,1169
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD69,m,0.21,BXD69_CD_3,1049,,1169
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD69,m,0.982,BXD69_CD_4,1049,,1169
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD69,m,7.31,BXD69_CD_5,1049,,1169
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD73,m,13.152,BXD73_CD_4,1049,,1173
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD73,m,0.536,BXD73_CD_1,1049,,1173
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD73,m,1.438,BXD73_CD_5,1049,,1173
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD75,m,1.002,BXD75_CD_1,1049,,1175
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD75,m,1.972,BXD75_CD_2,1049,,1175
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD75,m,0.612,BXD75_CD_3,1049,,1175
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD75,m,0.27,BXD75_CD_4,1049,,1175
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD75,m,0.898,BXD75_CD_5,1049,,1175
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD77,m,29.538,BXD77_CD_1,1049,,1177
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD77,m,2.682,BXD77_CD_2,1049,,1177
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD77,m,3.886,BXD77_CD_3,1049,,1177
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD77,m,2.822,BXD77_CD_4,1049,,1177
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD77,m,12.118,BXD77_CD_5,1049,,1177
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD79,m,0.456,BXD79_CD_1,1049,,1179
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD79,m,0.07,BXD79_CD_3,1049,,1179
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD79,m,0.108,BXD79_CD_4,1049,,1179
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD79,m,4.2,BXD79_CD_5,1049,,1179
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD8,m,2.38,BXD8_CD_3,1049,,1108
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD8,m,0.274,BXD8_CD_1,1049,,1108
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD8,m,0.544,BXD8_CD_2,1049,,1108
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD8,m,0.694,BXD8_CD_5,1049,,1108
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD8,m,0.148,BXD8_CD_4,1049,,1108
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD81,m,0.63,BXD81_CD_1_2,1049,,1181
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD81,m,2.275,BXD81_CD_3,1049,,1181
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD81,m,4.438,BXD81_CD_4,1049,,1181
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD84,m,0.028,BXD84_CD_1,1049,,1184
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD84,m,0.07353,BXD84_CD_2,1049,,1184
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD84,m,0.164,BXD84_CD_3,1049,,1184
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD84,m,0.284,BXD84_CD_4,1049,,1184
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD84,m,0.178,BXD84_CD_5,1049,,1184
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD87,m,0.914,BXD87_CD_1,1049,,1187
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD87,m,1.346,BXD87_CD_2,1049,,1187
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD87,m,2.048,BXD87_CD_3,1049,,1187
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD87,m,6.788,BXD87_CD_4,1049,,1187
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD87,m,2.876,BXD87_CD_5,1049,,1187
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD89,m,0.854,BXD89_CD_6,1049,,1189
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD89,m,0.948,BXD89_CD_5,1049,,1189
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD89,m,0.962,BXD89_CD_2,1049,,1189
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD89,m,2.98,BXD89_CD_1,1049,,1189
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD90,m,0.65,BXD90_CD_1,1049,,1190
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD90,m,1.066,BXD90_CD_2,1049,,1190
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD90,m,0.054,BXD90_CD_3,1049,,1190
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD90,m,0.876,BXD90_CD_4,1049,,1190
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,BXD90,m,2.66,BXD90_CD_5,1049,,1190
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,C57BL/6J,m,2.712,C57BL/6J_CD_1,1049,000664,7
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,C57BL/6J,m,9.458,C57BL/6J_CD_2,1049,000664,7
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,C57BL/6J,m,2.828,C57BL/6J_CD_3,1049,000664,7
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,C57BL/6J,m,1.44,C57BL/6J_CD_4,1049,000664,7
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,C57BL/6J,m,7.126,C57BL/6J_CD_5,1049,000664,7
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,DBA/2J,m,0.358,DBA/2J_CD_1,1049,000671,8
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,DBA/2J,m,0.718,DBA/2J_CD_2,1049,000671,8
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,DBA/2J,m,0.288,DBA/2J_CD_3,1049,000671,8
112692,Schoonjans1,CDCA_plasma_t30_CD,CD,DBA/2J,m,1.382,DBA/2J_CD_4,1049,000671,8
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD1,m,1.0167,BXD1_HFD_5,1049,,1101
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD1,m,0.52,BXD1_HFD_4,1049,,1101
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD1,m,1.734,BXD1_HFD_3,1049,,1101
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD1,m,1.7719,BXD1_HFD_2,1049,,1101
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD1,m,2.34,BXD1_HFD_1,1049,,1101
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.354,BXD100_HFD_4,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.102,BXD100_HFD_4_2,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.288,BXD100_HFD_5_2,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.01,BXD100_HFD_1,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.08,BXD100_HFD_2_2,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.018,BXD100_HFD_2,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,1.944,BXD100_HFD_1_2,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD100,m,0.2,BXD100_HFD_3,1049,,1100
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD11,m,3.722,BXD11_HFD_4,1049,,1111
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD11,m,5.768,BXD11_HFD_3,1049,,1111
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD11,m,0.184,BXD11_HFD_1,1049,,1111
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD12,m,1.882,BXD12_HFD_4,1049,,3374
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD12,m,0.272,BXD12_HFD_3,1049,,3374
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD12,m,1.178,BXD12_HFD_2,1049,,3374
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD12,m,3.664,BXD12_HFD_1,1049,,3374
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD27,m,0.448,BXD27_HFD_4,1049,,1127
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD27,m,1.504,BXD27_HFD_1,1049,,1127
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD27,m,20.112,BXD27_HFD_1_2,1049,,1127
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD27,m,1.654,BXD27_HFD_2,1049,,1127
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD27,m,0.492,BXD27_HFD_3,1049,,1127
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD32,m,2.718,BXD32_HFD_2,1049,,1132
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD32,m,0.496,BXD32_HFD_3,1049,,1132
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD32,m,1.93,BXD32_HFD_4,1049,,1132
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD32,m,0.524,BXD32_HFD_5,1049,,1132
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD34,m,2.066,BXD34_HFD_1,1049,,1134
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD34,m,0.374,BXD34_HFD_2,1049,,1134
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD34,m,0.468,BXD34_HFD_3,1049,,1134
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD34,m,1.122,BXD34_HFD_4,1049,,1134
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD39,m,2.066,BXD39_HFD_1,1049,,1139
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD39,m,0.768,BXD39_HFD_4,1049,,1139
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD39,m,1.436,BXD39_HFD_5,1049,,1139
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD40,m,1.416,BXD40_HFD_4,1049,,1140
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD40,m,1.096,BXD40_HFD_1,1049,,1140
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD40,m,4.06,BXD40_HFD_2,1049,,1140
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD40,m,3.57,BXD40_HFD_3,1049,,1140
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD43,m,0.04706,BXD43_HFD_3,1049,,1143
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD43,m,0.266,BXD43_HFD_5,1049,,1143
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD45,m,2.944,BXD45_HFD_2,1049,,1145
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD45,m,1.278,BXD45_HFD_5,1049,,1145
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD45,m,1.248,BXD45_HFD_3,1049,,1145
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD45,m,2.406,BXD45_HFD_4,1049,,1145
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD45,m,1.53,BXD45_HFD_1,1049,,1145
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48,m,0.532,BXD48_HFD_5,1049,,1148
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48,m,0.108,BXD48_HFD_1,1049,,1148
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48,m,0.1,BXD48_HFD_2,1049,,1148
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48,m,0.432,BXD48_HFD_3,1049,,1148
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48,m,3.154,BXD48_HFD_4,1049,,1148
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48a,m,3.244,BXD48a_HFD_3,1049,,3375
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48a,m,0.892,BXD48a_HFD_4,1049,,3375
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48a,m,0.99,BXD48a_HFD_5,1049,,3375
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD48a,m,0.662,BXD48a_HFD_2,1049,,3375
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD49,m,1.286,BXD49_HFD_4,1049,,1149
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD49,m,0.402,BXD49_HFD_1,1049,,1149
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD49,m,0.844,BXD49_HFD_2,1049,,1149
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD49,m,6.832,BXD49_HFD_3,1049,,1149
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD49,m,46.32,BXD49_HFD_5,1049,,1149
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD51,m,0.4,BXD51_HFD_2,1049,,1151
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD51,m,0.39773,BXD51_HFD_5,1049,,1151
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD53,m,1.406,BXD53_HFD_1,1049,,1153
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD53,m,0.868,BXD53_HFD_2,1049,,1153
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD53,m,1.028,BXD53_HFD_3,1049,,1153
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD53,m,1.554,BXD53_HFD_4,1049,,1153
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD53,m,0.67,BXD53_HFD_5,1049,,1153
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD55,m,11.902,BXD55_HFD_1,1049,,1155
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD55,m,1.152,BXD55_HFD_2,1049,,1155
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD55,m,2.04,BXD55_HFD_3,1049,,1155
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD55,m,0.812,BXD55_HFD_4,1049,,1155
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD55,m,3.778,BXD55_HFD_5,1049,,1155
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD6,m,1.098,BXD6_HFD_4,1049,,1106
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD6,m,0.324,BXD6_HFD_1,1049,,1106
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD6,m,1.64,BXD6_HFD_2,1049,,1106
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD6,m,4.3526,BXD6_HFD_3,1049,,1106
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD6,m,2.3333,BXD6_HFD_5,1049,,1106
