measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,28.45,176,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,30.05,178,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,32.22,179,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,29.03,180,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,29.92,192,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,29.15,193,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,34.54,194,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,31.89,213,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,31.34,214,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,27.59,219,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,28.62,220,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(004 x 011),m,28.73,221,633,,1698
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,26.43,123,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,24.52,124,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,23.94,125,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,26.79,151,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,24.43,152,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,25.2,166,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,21.78,170,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,23.89,171,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,25.27,172,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,27.48,27,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,26.66,28,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(005 x 001),m,23.61,32,633,,1699
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,26.31,100,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,26.54,40,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,26.07,41,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,25.81,66,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,24.62,75,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,25.65,76,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,24.43,77,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,24.37,84,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,22.97,87,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,22.69,89,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,25.57,98,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(017 x 004),m,23.71,99,633,,1687
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,27.22,109,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,27.44,110,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,24.18,120,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,28.19,140,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,27.93,141,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,29.36,142,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,28.3,143,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,29.38,144,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,29.95,145,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,25.46,64,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,23.52,65,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(024 x 023),m,24.71,66b,633,,1700
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,28.22,119,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,30.39,120b,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,25.03,125b,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,24.06,126,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,26.61,127,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,24.23,133,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,26.37,134,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,20.7,135,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,26.17,136,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,25.23,140b,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,25.06,141b,633,,1701
63301,Graham1,bw_d0,day 0,RIX:CC(041 x 012),m,25.74,142b,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,29.63,176,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,31.35,178,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,32.61,179,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,30.48,180,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,29.42,192,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,29.01,193,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,35.05,194,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,32.63,213,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,30.98,214,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,28.64,219,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,29.15,220,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(004 x 011),m,28.45,221,633,,1698
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,26.81,123,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,24.85,124,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,24.11,125,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,24.6,166,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,20.96,170,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,23.08,171,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,28.45,27,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,27.05,28,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(005 x 001),m,23.68,32,633,,1699
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,26.45,100,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,27.03,40,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,26.14,41,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,25.2,66,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,25.07,75,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,25.29,76,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,24.35,77,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,24.14,84,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,22.95,87,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,22.53,89,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,25.77,98,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(017 x 004),m,23.82,99,633,,1687
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,27.13,109,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,27.39,110,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,24.37,120,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,28.45,140,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,27.71,141,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,29.16,142,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,29.66,143,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,28.61,144,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,29.46,145,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,25.86,64,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,24.34,65,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(024 x 023),m,25.14,66b,633,,1700
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,27.86,119,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,30.57,120b,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,26.59,125b,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,24.96,126,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,23.74,127,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,24.84,133,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,26.36,134,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,20.63,135,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,26.89,136,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,25.52,140b,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,25.78,141b,633,,1701
63302,Graham1,bw_d3,day 3,RIX:CC(041 x 012),m,25.69,142b,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,28.51,176,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,30.18,178,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,32.81,179,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,29.26,180,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,30.59,192,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,30.24,193,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,35.45,194,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,32.54,213,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,31.49,214,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,28.92,219,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,28.84,220,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(004 x 011),m,29.04,221,633,,1698
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,25.99,123,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,25.11,124,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,24.12,125,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,26.96,151,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,24.23,152,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,25.48,166,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,21.54,170,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,23.69,171,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,25.92,172,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,28.3,27,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,27.9,28,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(005 x 001),m,24.34,32,633,,1699
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,27.17,100,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,26.89,40,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,26.1,41,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,25.04,66,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,25.23,75,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,25.96,76,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,24.14,77,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,25.03,84,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,24,87,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,24.08,89,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,26.23,98,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(017 x 004),m,24.92,99,633,,1687
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,27.57,109,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,28.56,110,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,24.41,120,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,28.4,140,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,26.14,141,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,28.19,142,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,30.22,143,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,28.84,144,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,29.61,145,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,24.57,64,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,24.19,65,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(024 x 023),m,26.15,66b,633,,1700
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,28.88,119,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,29.63,120b,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,24.63,125b,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,23.98,126,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,26.3,127,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,25.12,133,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,26.84,134,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,20.88,135,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,25.83,136,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,26.82,140b,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,26.18,141b,633,,1701
63303,Graham1,bw_d6,day 6,RIX:CC(041 x 012),m,25.95,142b,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,27.76,176,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,30.32,178,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,32.83,179,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,29.76,180,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,30.47,192,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,30.37,193,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,27.6,219,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,27.36,220,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(004 x 011),m,28.77,221,633,,1698
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,26.32,123,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,26.48,124,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,23.44,125,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,25.7,151,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,24.94,152,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,24.04,172,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,25.51,27,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,28.1,28,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(005 x 001),m,22.86,32,633,,1699
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,28.42,100,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,25.43,75,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,26.27,76,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,24.1,77,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,24.94,84,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,23.92,87,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,23.58,89,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,26.85,98,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(017 x 004),m,25.06,99,633,,1687
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,24.12,109,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,25.45,110,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,21.26,120,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,24.54,140,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,24.36,141,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,26.48,142,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,22.38,64,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,21.48,65,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(024 x 023),m,24.08,66b,633,,1700
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,30.01,120b,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,24.82,125b,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,23.96,126,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,26.49,127,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,21.04,135,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,26.24,136,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,26.06,140b,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,25.83,141b,633,,1701
63304,Graham1,bw_d8,day 8,RIX:CC(041 x 012),m,25.85,142b,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,27.92,176,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,30.03,178,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,33.2,179,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,29.73,180,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,30.8,192,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,30.28,193,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,27.5,219,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,27,220,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(004 x 011),m,28.92,221,633,,1698
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,26.64,123,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,27.13,124,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,22.86,125,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,24.78,152,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,22.96,172,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,27.5,28,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(005 x 001),m,22.02,32,633,,1699
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,27.68,100,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,25.21,75,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,25.95,76,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,24.37,77,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,25.06,84,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,23.34,87,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,24.33,89,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,27.52,98,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(017 x 004),m,25.1,99,633,,1687
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,22.68,109,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,24.11,110,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,20.06,120,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,23.51,140,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,23.31,141,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,24.85,142,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,21.27,64,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,20.29,65,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(024 x 023),m,23.31,66b,633,,1700
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,30.32,120b,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,24.68,125b,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,23.86,126,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,27.75,127,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,20.99,135,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,26.86,136,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,26.03,140b,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,25.62,141b,633,,1701
63305,Graham1,bw_d9,day 9,RIX:CC(041 x 012),m,25.73,142b,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,28.5,176,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,30.48,178,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,33.65,179,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,29.61,180,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,30.42,192,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,30.05,193,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,27.51,219,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,27.29,220,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(004 x 011),m,29.14,221,633,,1698
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,25.49,123,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,27,124,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,22.38,125,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,24.83,152,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,22.12,172,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,26.37,28,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(005 x 001),m,21.24,32,633,,1699
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,27.82,100,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,26.39,75,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,25.86,76,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,24.41,77,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,25.42,84,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,23.61,87,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,24.24,89,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,27.77,98,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(017 x 004),m,25.46,99,633,,1687
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,21.69,109,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,23.55,110,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,19.2,120,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,22.44,140,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,22.35,141,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,22.46,142,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,20.81,64,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,19.32,65,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(024 x 023),m,23.29,66b,633,,1700
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,30.48,120b,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,25.05,125b,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,24.05,126,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,27.69,127,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,20.41,135,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,26.65,136,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,25.74,140b,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,25.14,141b,633,,1701
63306,Graham1,bw_d10,day 10,RIX:CC(041 x 012),m,24.86,142b,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,28.21,176,633,,1698
