measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114945,Bennett4,feed_hr_night_HP,HP group,CC001/Unc,f,0.66303,119,1119,,1601
114945,Bennett4,feed_hr_night_HP,HP group,CC001/Unc,f,2.3866,124,1119,,1601
114945,Bennett4,feed_hr_night_HP,HP group,CC001/Unc,f,1.1756,31,1119,,1601
114945,Bennett4,feed_hr_night_HP,HP group,CC001/Unc,f,2.0647,85,1119,,1601
114945,Bennett4,feed_hr_night_HP,HP group,CC001/Unc,f,0.3042,93,1119,,1601
114945,Bennett4,feed_hr_night_HP,HP group,CC002/Unc,f,3.1529,158,1119,,1602
114945,Bennett4,feed_hr_night_HP,HP group,CC002/Unc,f,4.0815,189,1119,,1602
114945,Bennett4,feed_hr_night_HP,HP group,CC002/Unc,f,3.1303,36,1119,,1602
114945,Bennett4,feed_hr_night_HP,HP group,CC002/Unc,f,2.3513,41,1119,,1602
114945,Bennett4,feed_hr_night_HP,HP group,CC002/Unc,f,4.3605,86,1119,,1602
114945,Bennett4,feed_hr_night_HP,HP group,CC004/TauUnc,f,5.1908,129,1119,,1604
114945,Bennett4,feed_hr_night_HP,HP group,CC004/TauUnc,f,3.2118,135,1119,,1604
114945,Bennett4,feed_hr_night_HP,HP group,CC004/TauUnc,f,4.016,32,1119,,1604
114945,Bennett4,feed_hr_night_HP,HP group,CC004/TauUnc,f,3.1941,57,1119,,1604
114945,Bennett4,feed_hr_night_HP,HP group,CC004/TauUnc,f,1.8361,95,1119,,1604
114945,Bennett4,feed_hr_night_HP,HP group,CC006/TauUnc,f,4.2462,130,1119,,1606
114945,Bennett4,feed_hr_night_HP,HP group,CC006/TauUnc,f,3.0336,136,1119,,1606
114945,Bennett4,feed_hr_night_HP,HP group,CC006/TauUnc,f,2.5529,160,1119,,1606
114945,Bennett4,feed_hr_night_HP,HP group,CC006/TauUnc,f,2.763,37,1119,,1606
114945,Bennett4,feed_hr_night_HP,HP group,CC008/GeniUnc,f,3.3445,131,1119,,1608
114945,Bennett4,feed_hr_night_HP,HP group,CC008/GeniUnc,f,0.98319,186,1119,,1608
114945,Bennett4,feed_hr_night_HP,HP group,CC008/GeniUnc,f,0.93193,27,1119,,1608
114945,Bennett4,feed_hr_night_HP,HP group,CC008/GeniUnc,f,4.2454,87,1119,,1608
114945,Bennett4,feed_hr_night_HP,HP group,CC011/Unc,f,0.7521,132,1119,,1611
114945,Bennett4,feed_hr_night_HP,HP group,CC011/Unc,f,2.7445,172,1119,,1611
114945,Bennett4,feed_hr_night_HP,HP group,CC011/Unc,f,2.0025,33,1119,,1611
114945,Bennett4,feed_hr_night_HP,HP group,CC011/Unc,f,4.2992,42,1119,,1611
114945,Bennett4,feed_hr_night_HP,HP group,CC011/Unc,f,2.216,97,1119,,1611
114945,Bennett4,feed_hr_night_HP,HP group,CC012/GeniUnc,f,0.82437,164,1119,,1612
114945,Bennett4,feed_hr_night_HP,HP group,CC012/GeniUnc,f,0.1563,169,1119,,1612
114945,Bennett4,feed_hr_night_HP,HP group,CC012/GeniUnc,f,1.7328,187,1119,,1612
114945,Bennett4,feed_hr_night_HP,HP group,CC012/GeniUnc,f,1.1832,23,1119,,1612
114945,Bennett4,feed_hr_night_HP,HP group,CC012/GeniUnc,f,0.81513,58,1119,,1612
114945,Bennett4,feed_hr_night_HP,HP group,CC019/TauUnc,f,4.7345,128,1119,,1619
114945,Bennett4,feed_hr_night_HP,HP group,CC019/TauUnc,f,5.4538,138,1119,,1619
114945,Bennett4,feed_hr_night_HP,HP group,CC019/TauUnc,f,3.6269,171,1119,,1619
114945,Bennett4,feed_hr_night_HP,HP group,CC019/TauUnc,f,3.0504,176,1119,,1619
114945,Bennett4,feed_hr_night_HP,HP group,CC019/TauUnc,f,3.8563,44,1119,,1619
114945,Bennett4,feed_hr_night_HP,HP group,CC024/GeniUnc,f,6.4412,22,1119,,1624
114945,Bennett4,feed_hr_night_HP,HP group,CC024/GeniUnc,f,3.0992,66,1119,,1624
114945,Bennett4,feed_hr_night_HP,HP group,CC027/GeniUnc,f,4.9227,120,1119,,1627
114945,Bennett4,feed_hr_night_HP,HP group,CC027/GeniUnc,f,3.6059,126,1119,,1627
114945,Bennett4,feed_hr_night_HP,HP group,CC027/GeniUnc,f,5.5966,165,1119,,1627
114945,Bennett4,feed_hr_night_HP,HP group,CC027/GeniUnc,f,4.8504,28,1119,,1627
114945,Bennett4,feed_hr_night_HP,HP group,CC027/GeniUnc,f,3.6084,68,1119,,1627
114945,Bennett4,feed_hr_night_HP,HP group,CC028/GeniUnc,f,5.4252,123,1119,,1628
114945,Bennett4,feed_hr_night_HP,HP group,CC028/GeniUnc,f,6.2513,167,1119,,1628
114945,Bennett4,feed_hr_night_HP,HP group,CC028/GeniUnc,f,4.2739,175,1119,,1628
114945,Bennett4,feed_hr_night_HP,HP group,CC028/GeniUnc,f,4.5891,30,1119,,1628
114945,Bennett4,feed_hr_night_HP,HP group,CC030/GeniUnc,f,10.643,134,1119,,1630
114945,Bennett4,feed_hr_night_HP,HP group,CC030/GeniUnc,f,6.6798,185,1119,,1630
114945,Bennett4,feed_hr_night_HP,HP group,CC030/GeniUnc,f,2.6538,190,1119,,1630
114945,Bennett4,feed_hr_night_HP,HP group,CC030/GeniUnc,f,1.1143,21,1119,,1630
114945,Bennett4,feed_hr_night_HP,HP group,CC030/GeniUnc,f,0.19916,56,1119,,1630
114945,Bennett4,feed_hr_night_HP,HP group,CC032/GeniUnc,f,5.5235,170,1119,,1632
114945,Bennett4,feed_hr_night_HP,HP group,CC032/GeniUnc,f,4.7958,188,1119,,1632
114945,Bennett4,feed_hr_night_HP,HP group,CC032/GeniUnc,f,2.2311,60,1119,,1632
114945,Bennett4,feed_hr_night_HP,HP group,CC032/GeniUnc,f,3.5891,92,1119,,1632
114945,Bennett4,feed_hr_night_HP,HP group,CC032/GeniUnc,f,1.7941,98,1119,,1632
114945,Bennett4,feed_hr_night_HP,HP group,CC035/Unc,f,1.516,162,1119,,1635
114945,Bennett4,feed_hr_night_HP,HP group,CC035/Unc,f,1.195,24,1119,,1635
114945,Bennett4,feed_hr_night_HP,HP group,CC035/Unc,f,0.66891,260,1119,,1635
114945,Bennett4,feed_hr_night_HP,HP group,CC035/Unc,f,1.4025,43,1119,,1635
114945,Bennett4,feed_hr_night_HP,HP group,CC035/Unc,f,1.1202,88,1119,,1635
114945,Bennett4,feed_hr_night_HP,HP group,CC036/Unc,f,2.7975,159,1119,,1636
114945,Bennett4,feed_hr_night_HP,HP group,CC036/Unc,f,2.6235,163,1119,,1636
114945,Bennett4,feed_hr_night_HP,HP group,CC036/Unc,f,3.6672,196,1119,,1636
114945,Bennett4,feed_hr_night_HP,HP group,CC036/Unc,f,2.3521,26,1119,,1636
114945,Bennett4,feed_hr_night_HP,HP group,CC037/TauUnc,f,3.3672,121,1119,,1637
114945,Bennett4,feed_hr_night_HP,HP group,CC037/TauUnc,f,2.2134,133,1119,,1637
114945,Bennett4,feed_hr_night_HP,HP group,CC037/TauUnc,f,2.3731,29,1119,,1637
114945,Bennett4,feed_hr_night_HP,HP group,CC037/TauUnc,f,1.7235,69,1119,,1637
114945,Bennett4,feed_hr_night_HP,HP group,CC037/TauUnc,f,1.8076,90,1119,,1637
114945,Bennett4,feed_hr_night_HP,HP group,CC040/TauUnc,f,0.7916,168,1119,,1640
114945,Bennett4,feed_hr_night_HP,HP group,CC040/TauUnc,f,2.421,197,1119,,1640
114945,Bennett4,feed_hr_night_HP,HP group,CC040/TauUnc,f,1.2462,258,1119,,1640
114945,Bennett4,feed_hr_night_HP,HP group,CC040/TauUnc,f,1.7328,38,1119,,1640
114945,Bennett4,feed_hr_night_HP,HP group,CC040/TauUnc,f,1.2143,96,1119,,1640
114945,Bennett4,feed_hr_night_HP,HP group,CC041/TauUnc,f,0.14202,161,1119,,1641
114945,Bennett4,feed_hr_night_HP,HP group,CC041/TauUnc,f,1.0731,191,1119,,1641
114945,Bennett4,feed_hr_night_HP,HP group,CC041/TauUnc,f,0.91176,259,1119,,1641
114945,Bennett4,feed_hr_night_HP,HP group,CC041/TauUnc,f,0.08571,39,1119,,1641
114945,Bennett4,feed_hr_night_HP,HP group,CC041/TauUnc,f,1.0866,67,1119,,1641
114945,Bennett4,feed_hr_night_HP,HP group,CC045/GeniUnc,f,1.7,173,1119,,1645
114945,Bennett4,feed_hr_night_HP,HP group,CC045/GeniUnc,f,2.595,25,1119,,1645
114945,Bennett4,feed_hr_night_HP,HP group,CC045/GeniUnc,f,1.9487,59,1119,,1645
114945,Bennett4,feed_hr_night_HP,HP group,CC045/GeniUnc,f,3.1412,91,1119,,1645
114945,Bennett4,feed_hr_night_HP,HP group,CC059/TauUnc,f,2.9941,122,1119,,1659
114945,Bennett4,feed_hr_night_HP,HP group,CC059/TauUnc,f,1.1706,127,1119,,1659
114945,Bennett4,feed_hr_night_HP,HP group,CC059/TauUnc,f,1.7647,174,1119,,1659
114945,Bennett4,feed_hr_night_HP,HP group,CC059/TauUnc,f,2.4714,261,1119,,1659
114945,Bennett4,feed_hr_night_HP,HP group,CC059/TauUnc,f,1.4765,35,1119,,1659
114945,Bennett4,feed_hr_night_HP,HP group,CC063/Unc,f,18.066,45,1119,,1663
114945,Bennett4,feed_hr_night_HP,HP group,CC063/Unc,f,10.7,89,1119,,1663
114945,Bennett4,feed_hr_night_HP,HP group,CC063/Unc,f,1.0546,94,1119,,1663
114945,Bennett4,feed_hr_night_HP,HP group,CC071/TauUnc,f,2.1176,137,1119,,1671
114945,Bennett4,feed_hr_night_HP,HP group,CC071/TauUnc,f,1.5824,166,1119,,1671
114945,Bennett4,feed_hr_night_HP,HP group,CC071/TauUnc,f,3.0496,198,1119,,1671
114945,Bennett4,feed_hr_night_HP,HP group,CC071/TauUnc,f,3.3067,40,1119,,1671
114945,Bennett4,feed_hr_night_HP,HP group,CC071/TauUnc,f,3.2681,70,1119,,1671
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC001/Unc,f,2.3597,104,1119,,1601
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC001/Unc,f,2.3496,11,1119,,1601
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC001/Unc,f,0.51429,71,1119,,1601
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC001/Unc,f,1.2092,83,1119,,1601
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC001/Unc,f,1.8924,99,1119,,1601
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC002/Unc,f,3.2866,139,1119,,1602
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC002/Unc,f,3.0109,16,1119,,1602
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC002/Unc,f,4.9908,181,1119,,1602
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC002/Unc,f,4.0832,46,1119,,1602
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC002/Unc,f,6.4462,72,1119,,1602
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC004/TauUnc,f,6.1218,109,1119,,1604
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC004/TauUnc,f,5.5134,115,1119,,1604
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC004/TauUnc,f,5.8815,12,1119,,1604
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC004/TauUnc,f,4.7916,52,1119,,1604
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC004/TauUnc,f,1.3109,76,1119,,1604
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC006/TauUnc,f,2.6538,110,1119,,1606
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC006/TauUnc,f,5.1118,116,1119,,1606
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC006/TauUnc,f,3.2261,141,1119,,1606
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC006/TauUnc,f,2.1815,17,1119,,1606
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,2.2218,111,1119,,1608
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,2.0294,178,1119,,1608
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,1.2378,7,1119,,1608
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,4.0748,73,1119,,1608
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC011/Unc,f,0.88319,112,1119,,1611
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC011/Unc,f,2.6286,13,1119,,1611
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC011/Unc,f,2.3143,153,1119,,1611
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC011/Unc,f,4.7462,47,1119,,1611
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC011/Unc,f,1.8521,78,1119,,1611
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,2.6218,150,1119,,1612
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,2.6412,179,1119,,1612
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,1.9294,3,1119,,1612
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,1.2597,53,1119,,1612
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC019/TauUnc,f,12.554,108,1119,,1619
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC019/TauUnc,f,5.5403,118,1119,,1619
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC019/TauUnc,f,4.1269,152,1119,,1619
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC019/TauUnc,f,4.3613,157,1119,,1619
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC019/TauUnc,f,3.6454,49,1119,,1619
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,6.7538,2,1119,,1624
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,4.7361,61,1119,,1624
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,3.6639,100,1119,,1627
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,4.7303,106,1119,,1627
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,4.9118,146,1119,,1627
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,4.7437,63,1119,,1627
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,2.963,8,1119,,1627
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,4.6891,10,1119,,1628
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,3.4176,103,1119,,1628
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,5.4395,148,1119,,1628
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,3.6681,156,1119,,1628
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,1.6824,1,1119,,1630
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,3.5639,114,1119,,1630
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,1.5269,177,1119,,1630
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,2.7613,182,1119,,1630
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,2.6555,51,1119,,1630
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,5.6849,151,1119,,1632
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,5.3672,180,1119,,1632
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,1.7849,55,1119,,1632
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,0.83025,79,1119,,1632
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,1.2899,82,1119,,1632
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC035/Unc,f,2.1815,143,1119,,1635
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC035/Unc,f,1.2546,256,1119,,1635
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC035/Unc,f,1.4235,4,1119,,1635
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC035/Unc,f,2.1311,48,1119,,1635
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC035/Unc,f,2.0529,74,1119,,1635
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC036/Unc,f,3.8756,105,1119,,1636
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC036/Unc,f,3.4454,140,1119,,1636
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC036/Unc,f,3.8538,144,1119,,1636
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC036/Unc,f,3.705,193,1119,,1636
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC036/Unc,f,3.321,6,1119,,1636
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC037/TauUnc,f,3.5345,101,1119,,1637
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC037/TauUnc,f,3.2916,113,1119,,1637
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC037/TauUnc,f,4.0882,64,1119,,1637
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC037/TauUnc,f,1.1689,80,1119,,1637
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC037/TauUnc,f,1.4042,9,1119,,1637
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC040/TauUnc,f,2.2622,149,1119,,1640
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC040/TauUnc,f,2.3588,18,1119,,1640
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC040/TauUnc,f,4.0042,254,1119,,1640
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC040/TauUnc,f,2.2655,77,1119,,1640
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC041/TauUnc,f,0.42101,142,1119,,1641
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC041/TauUnc,f,0.30252,183,1119,,1641
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC041/TauUnc,f,0.16975,19,1119,,1641
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC041/TauUnc,f,2.0202,255,1119,,1641
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC041/TauUnc,f,4.3908,62,1119,,1641
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,1.7227,154,1119,,1645
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,2.9101,5,1119,,1645
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,3.9076,54,1119,,1645
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,4.2454,81,1119,,1645
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC059/TauUnc,f,2.9412,102,1119,,1659
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC059/TauUnc,f,3.1252,107,1119,,1659
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC059/TauUnc,f,2.479,15,1119,,1659
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC059/TauUnc,f,2.8571,155,1119,,1659
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC059/TauUnc,f,3.9261,257,1119,,1659
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC063/Unc,f,0.9521,50,1119,,1663
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC063/Unc,f,1.2739,75,1119,,1663
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC063/Unc,f,0.9042,84,1119,,1663
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC071/TauUnc,f,4.9311,117,1119,,1671
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC071/TauUnc,f,4.0664,147,1119,,1671
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC071/TauUnc,f,4.1857,195,1119,,1671
114946,Bennett4,feed_hr_night_HFHS,HFHS group,CC071/TauUnc,f,3.1193,20,1119,,1671
