measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,436.5,1129F2,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,782.6,2129F4,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,1082.0,2129F6,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,483.8,3129F8,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,529.6,3129M7,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,208.0,4129F10,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,1115.0,4129F12,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,559.9,1129M1,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,714.8,1129M3,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,1178.0,2129M5,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,1521.0,3129M9,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,103.3,4129M11,626,002448,3
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,542.5,1AJF1,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,2714.0,1AJF3,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,1956.0,2AJF5,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,1415.0,3AJF7,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,813.6,3AJF9,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,f,238.0,4AJF11,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,1733.0,1AJM2,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,568.5,2AJM4,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,281.6,2AJM6,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,516.5,3AJM8,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,2153.0,4AJM10,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,A/J,m,692.3,4AJM12,626,000646,4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,526.7,1C57F2,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,265.8,2C57F4,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,859.6,2C57F6,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,588.4,3C57F8,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,159.4,4C57F10,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,f,411.0,4C57F12,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,293.9,1C57M1,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,194.1,1C57M3,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,351.1,2C57M5,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,310.0,3C57M7,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,334.8,3C57M9,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,C57BL/6J,m,367.8,4C57M11,626,000664,7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,524.2,1CASTF1,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,483.8,1CASTF2,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,825.4,2CASTF4,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,195.0,2CASTF6,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,219.2,3CASTF8,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,281.9,4CASTF10,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,f,255.0,4CASTF12,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,m,379.6,1CASTM1,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,m,689.8,3CASTM7,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,m,418.4,3CASTM9,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CAST/EiJ,m,344.9,4CASTM11,626,000928,2
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC002/UncJ,f,154.9,5CC002F2,626,021236,1502
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC002/UncJ,f,222.3,6CC002F4,626,021236,1502
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC002/UncJ,f,217.6,6CC002F6,626,021236,1502
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC002/UncJ,m,107.6,5CC002M3,626,021236,1502
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC002/UncJ,m,215.3,6CC002M5,626,021236,1502
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,116.1,4CC04F4,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,269.7,4CC04F6,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,168.6,5CC04F7,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,57.04,6CC004F11,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,135.0,3CC04M1,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,939.3,3CC04M3,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,250.1,4CC04M5,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,172.1,5CC04M7,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,146.4,5CC04M9,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,48.15,6CC004M10,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,240.4,6CC004M12,626,020944,1504
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,140.4,5CC006F2,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,100.0,6CC006F4,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,86.48,6CC006F6,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,327.9,5CC006M1,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,101.2,5CC006M3,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,51.1,6CC006M5,626,022869,1506
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,f,297.7,5CC011F1,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,f,30.952,5CC011F3,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,f,103.8,6CC011F5,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,m,400.5,5CC011M2,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,m,2033.0,6CC011M4,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC011/UncJ,m,256.1,6CC011M6,626,018854,1511
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,593.2,5CC012F2,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,210.0,6CC012F4,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,260.2,6CC012F6,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,992.7,5CC012M1,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,254.7,5CC012M3,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,355.5,6CC012M5,626,028409,1512
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,1553.0,6CC025F5,626,018857,1525
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,522.2,5CC025M2,626,018857,1525
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,134.2,6CC025M6,626,018857,1525
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,203.6,5CC028F2,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,98.73,6CC028F4,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,320.4,6CC028F6,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,602.4,5CC028M1,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,192.4,5CC028M3,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,304.7,6CC028M5,626,025126,1528
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,386.2,5CC032F3,626,020946,1532
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,210.2,6CC032F5,626,020946,1532
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,240.2,5CC032M2,626,020946,1532
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,340.0,6CC032M4,626,020946,1532
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,184.8,6CC032M6,626,020946,1532
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,926.8,3CC41F1,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,449.9,3CC41F3,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,315.3,4CC41F5,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,1169.0,5CC041F8,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,412.8,6CC041F10,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,160.5,6CC041F12,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,274.4,4CC41M4,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,304.3,4CC41M6,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1592.0,5CC041M7,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1413.0,5CC041M9,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,313.3,6CC041M11,626,021893,1541
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,150.4,5CC061F1,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,248.1,5CC061F3,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,1029.0,6CC061F5,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,189.0,5CC061M2,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,47.85,6CC061M4,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,639.0,6CC061M6,626,023826,1561
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,158.3,1NODF1,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,320.9,1NODF3,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,645.8,2NODF5,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,668.8,3NODF7,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,451.8,4NODF11,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,168.2,1NODM2,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,270.8,2NODM6,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,406.2,3NODM7,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,409.3,4NODM10,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,409.3,4NODM12,626,001976,13
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,2619.0,1NZOF1,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,350.8,1NZOF3,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,2704.0,2NZOF5,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,1765.0,2NZOF6,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,189.5,3NZOF7,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,840.6,3NZOF9,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,329.0,4NZOF11,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,218.2,1NZOM2,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,160.2,3NZOM8,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,241.7,4NZOM10,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,206.3,4NZOM12,626,002105,122
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,115.9,1PWKF2,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,139.2,2PWKF4,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,210.4,2PWKF6,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,152.6,3PWKF8,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,1389.0,4PWKF10,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,f,108.8,4PWKF12,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,178.4,1PWKM1,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,240.2,1PWKM3,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,247.4,2PWKM5,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,96.44,3PWKM7,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,158.1,3PWKM9,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,PWK/PhJ,m,73.96,4PWKM11,626,003715,217
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,f,319.2,1WSBF1,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,f,986.2,1WSBF3,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,f,411.5,2WSBF5,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,f,325.4,3WSBF7,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,f,153.2,4WSBF11,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,m,525.6,1WSBM2,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,m,378.3,3WSBM8,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,m,205.7,4WSBM10,626,001145,42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,acquisition,WSB/EiJ,m,184.7,4WSBM12,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,1005.0,1129F2,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,394.5,2129F4,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,898.7,2129F6,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,441.8,3129F8,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,352.2,3129M7,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,215.3,4129F10,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,f,902.4,4129F12,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,m,743.0,1129M1,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,m,605.0,1129M3,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,m,980.7,2129M5,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1014.0,3129M9,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,129S1/SvImJ,m,598.1,4129M11,626,002448,3
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,1219.0,1AJF1,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,1262.0,1AJF3,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,581.6,2AJF5,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,1028.0,3AJF7,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,1249.0,3AJF9,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,f,1303.0,4AJF11,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,105.7,1AJM2,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,699.0,2AJM4,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,535.9,2AJM6,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,1234.0,3AJM8,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,186.1,4AJM10,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,A/J,m,157.6,4AJM12,626,000646,4
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,613.3,1C57F2,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,343.8,2C57F4,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,1097.0,2C57F6,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,492.7,3C57F8,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,167.9,4C57F10,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,f,144.7,4C57F12,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,672.0,1C57M1,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,536.3,1C57M3,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,1919.0,2C57M5,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,776.3,3C57M7,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,578.0,3C57M9,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,C57BL/6J,m,249.7,4C57M11,626,000664,7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,438.7,1CASTF1,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,647.7,1CASTF2,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,367.0,2CASTF4,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,173.8,2CASTF6,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,521.9,3CASTF8,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,249.3,4CASTF10,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,f,414.4,4CASTF12,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,m,326.6,1CASTM1,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,m,421.0,3CASTM7,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,m,266.9,3CASTM9,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CAST/EiJ,m,273.3,4CASTM11,626,000928,2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC002/UncJ,f,1595.0,5CC002F2,626,021236,1502
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC002/UncJ,f,355.5,6CC002F6,626,021236,1502
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC002/UncJ,m,500.7,5CC002M3,626,021236,1502
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC002/UncJ,m,214.4,6CC002M5,626,021236,1502
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,302.1,4CC04F4,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,83.87,4CC04F6,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,104.7,5CC04F7,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,72.17,6CC004F11,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,158.5,3CC04M1,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,2191.0,3CC04M3,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,550.6,4CC04M5,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,153.9,5CC04M7,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,192.5,5CC04M9,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,211.5,6CC004M10,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,267.5,6CC004M12,626,020944,1504
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,197.5,5CC006F2,626,022869,1506
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,62.46,6CC006F4,626,022869,1506
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,207.5,6CC006F6,626,022869,1506
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,582.1,5CC006M1,626,022869,1506
