measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD1,m,6.816,BXD1_CD_5,1049,,1101
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD1,m,7.684,BXD1_CD_4,1049,,1101
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD1,m,7.458,BXD1_CD_3,1049,,1101
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD1,m,3.976,BXD1_CD_2,1049,,1101
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD1,m,14.115,BXD1_CD_1,1049,,1101
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD100,m,19.714,BXD100_CD_3,1049,,1100
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD100,m,35.838,BXD100_CD_1,1049,,1100
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD100,m,46.308,BXD100_CD_4,1049,,1100
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD100,m,29.032,BXD100_CD_5,1049,,1100
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD100,m,27.334,BXD100_CD_2,1049,,1100
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD11,m,5.084,BXD11_CD_4,1049,,1111
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD11,m,13.24,BXD11_CD_3,1049,,1111
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD11,m,49.968,BXD11_CD_2,1049,,1111
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD11,m,55.46,BXD11_CD_1,1049,,1111
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD12,m,40.126,BXD12_CD_4,1049,,3374
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD12,m,20.128,BXD12_CD_1,1049,,3374
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD12,m,17.608,BXD12_CD_3,1049,,3374
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD27,m,14.888,BXD27_CD_3,1049,,1127
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD27,m,20.582,BXD27_CD_1,1049,,1127
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD27,m,23.242,BXD27_CD_2,1049,,1127
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD27,m,58.69,BXD27_CD_4,1049,,1127
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD32,m,67.23,BXD32_CD_1,1049,,1132
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD32,m,50.55,BXD32_CD_2,1049,,1132
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD32,m,22.582,BXD32_CD_3,1049,,1132
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD32,m,23.718,BXD32_CD_4,1049,,1132
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD32,m,10.84,BXD32_CD_5,1049,,1132
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD34,m,23.658,BXD34_CD_1,1049,,1134
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD34,m,6.212,BXD34_CD_2,1049,,1134
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD34,m,22.8,BXD34_CD_3,1049,,1134
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD34,m,43.258,BXD34_CD_4,1049,,1134
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD34,m,41.414,BXD34_CD_5,1049,,1134
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD39,m,20.942,BXD39_CD_1,1049,,1139
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD39,m,23.402,BXD39_CD_2,1049,,1139
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD39,m,69.79,BXD39_CD_5,1049,,1139
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD40,m,10.156,BXD40_CD_2,1049,,1140
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD40,m,34.596,BXD40_CD_3,1049,,1140
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD40,m,25.962,BXD40_CD_4,1049,,1140
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD40,m,27.502,BXD40_CD_5,1049,,1140
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,4.384,BXD43_CD_3,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,6.28,BXD43_CD_1,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,26.324,BXD43_CD_1_2,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,24.5,BXD43_CD_1_3,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,12.684,BXD43_CD_2,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,10.118,BXD43_CD_2_2,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD43,m,9.7,BXD43_CD_3_2,1049,,1143
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD45,m,19.458,BXD45_CD_2,1049,,1145
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD45,m,69.5,BXD45_CD_3,1049,,1145
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD45,m,17.226,BXD45_CD_5,1049,,1145
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD45,m,83.42,BXD45_CD_1,1049,,1145
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48,m,18.206,BXD48_CD_2,1049,,1148
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48,m,6.236,BXD48_CD_1,1049,,1148
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48,m,10.136,BXD48_CD_3,1049,,1148
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48,m,43.656,BXD48_CD_4,1049,,1148
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48,m,10.086,BXD48_CD_5,1049,,1148
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48a,m,49.762,BXD48a_CD_2,1049,,3375
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48a,m,26.646,BXD48a_CD_3,1049,,3375
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48a,m,23.156,BXD48a_CD_4,1049,,3375
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD48a,m,7.118,BXD48a_CD_1,1049,,3375
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD49,m,17.642,BXD49_CD_1,1049,,1149
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD49,m,23.332,BXD49_CD_2,1049,,1149
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD49,m,14.982,BXD49_CD_3,1049,,1149
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD49,m,25.144,BXD49_CD_4,1049,,1149
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD49,m,22.452,BXD49_CD_5,1049,,1149
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD51,m,30.482,BXD51_CD_4,1049,,1151
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD51,m,35.916,BXD51_CD_1,1049,,1151
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD51,m,27.008,BXD51_CD_2,1049,,1151
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD51,m,9.326,BXD51_CD_3,1049,,1151
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD51,m,38.77,BXD51_CD_5,1049,,1151
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD53,m,28.914,BXD53_CD_1,1049,,1153
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD53,m,41.434,BXD53_CD_2,1049,,1153
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD53,m,72.11,BXD53_CD_3,1049,,1153
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD53,m,13.722,BXD53_CD_5,1049,,1153
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD55,m,8.86,BXD55_CD_1,1049,,1155
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD55,m,9.114,BXD55_CD_2,1049,,1155
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD55,m,10.362,BXD55_CD_3,1049,,1155
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD55,m,10.594,BXD55_CD_4,1049,,1155
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD55,m,7.7,BXD55_CD_5,1049,,1155
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD6,m,114.3,BXD6_CD_6,1049,,1106
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD6,m,30.322,BXD6_CD_5,1049,,1106
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD6,m,93.99,BXD6_CD_1,1049,,1106
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD6,m,13.05,BXD6_CD_2,1049,,1106
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD6,m,76.63,BXD6_CD_4,1049,,1106
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD62,m,12.6,BXD62_CD_1,1049,,1162
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD62,m,14.966,BXD62_CD_2,1049,,1162
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD62,m,11.12,BXD62_CD_3,1049,,1162
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD62,m,32.906,BXD62_CD_4,1049,,1162
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD62,m,70.59,BXD62_CD_5,1049,,1162
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD63,m,13.056,BXD63_CD_3,1049,,1163
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD63,m,14.264,BXD63_CD_2,1049,,1163
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD63,m,10.418,BXD63_CD_4,1049,,1163
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD63,m,10.212,BXD63_CD_5,1049,,1163
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD64,m,69.46,BXD64_CD_1,1049,,1164
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD64,m,31.902,BXD64_CD_2,1049,,1164
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD64,m,78.48,BXD64_CD_3,1049,,1164
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD64,m,52.51,BXD64_CD_4,1049,,1164
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD64,m,108.6,BXD64_CD_5,1049,,1164
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD66,m,14.496,BXD66_CD_2,1049,,1166
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD66,m,14.152,BXD66_CD_3,1049,,1166
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD66,m,26.528,BXD66_CD_4,1049,,1166
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD66,m,11.09,BXD66_CD_5,1049,,1166
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD66,m,43.89,BXD66_CD_1,1049,,1166
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD67,m,13.218,BXD67_CD_5,1049,,1167
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD67,m,17.018,BXD67_CD_4,1049,,1167
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD67,m,29.806,BXD67_CD_3,1049,,1167
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD67,m,5.17,BXD67_CD_1,1049,,1167
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD69,m,51.26,BXD69_CD_3,1049,,1169
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD69,m,21.158,BXD69_CD_1,1049,,1169
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD69,m,79.1,BXD69_CD_4,1049,,1169
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD69,m,16.61,BXD69_CD_2,1049,,1169
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD69,m,78.18,BXD69_CD_5,1049,,1169
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD73,m,63.49,BXD73_CD_4,1049,,1173
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD73,m,19.41,BXD73_CD_1,1049,,1173
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD73,m,28.21,BXD73_CD_3,1049,,1173
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD73,m,7.208,BXD73_CD_5,1049,,1173
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD75,m,40.716,BXD75_CD_1,1049,,1175
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD75,m,15.388,BXD75_CD_2,1049,,1175
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD75,m,96.12,BXD75_CD_3,1049,,1175
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD75,m,45.296,BXD75_CD_4,1049,,1175
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD75,m,451.5,BXD75_CD_5,1049,,1175
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD77,m,60.11,BXD77_CD_1,1049,,1177
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD77,m,21.954,BXD77_CD_2,1049,,1177
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD77,m,37.368,BXD77_CD_3,1049,,1177
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD77,m,18.836,BXD77_CD_4,1049,,1177
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD77,m,28.624,BXD77_CD_5,1049,,1177
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD79,m,30.816,BXD79_CD_5,1049,,1179
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD79,m,40.608,BXD79_CD_1,1049,,1179
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD79,m,17.77,BXD79_CD_2,1049,,1179
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD79,m,22.17,BXD79_CD_3,1049,,1179
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD79,m,51.39,BXD79_CD_4,1049,,1179
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD8,m,72.91,BXD8_CD_2,1049,,1108
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD8,m,11.59,BXD8_CD_4,1049,,1108
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD8,m,38.946,BXD8_CD_5,1049,,1108
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD8,m,3.37,BXD8_CD_1,1049,,1108
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD8,m,19.166,BXD8_CD_3,1049,,1108
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD81,m,4.375,BXD81_CD_4,1049,,1181
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD81,m,27.017,BXD81_CD_3,1049,,1181
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD81,m,8.484,BXD81_CD_1_2,1049,,1181
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD84,m,28.588,BXD84_CD_3,1049,,1184
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD84,m,7.294,BXD84_CD_4,1049,,1184
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD84,m,26.836,BXD84_CD_5,1049,,1184
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD84,m,25.29,BXD84_CD_1,1049,,1184
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD84,m,30.693,BXD84_CD_2,1049,,1184
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD87,m,12.958,BXD87_CD_3,1049,,1187
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD87,m,9.138,BXD87_CD_2,1049,,1187
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD87,m,14.676,BXD87_CD_1,1049,,1187
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD87,m,21.528,BXD87_CD_4,1049,,1187
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD87,m,12.328,BXD87_CD_5,1049,,1187
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,67.87,BXD89_CD_6,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,20.762,BXD89_CD_1,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,7.624,BXD89_CD_2,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,6.986,BXD89_CD_3,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,36.784,BXD89_CD_4,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD89,m,16.798,BXD89_CD_5,1049,,1189
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD90,m,45.674,BXD90_CD_1,1049,,1190
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD90,m,58.38,BXD90_CD_3,1049,,1190
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD90,m,8.78,BXD90_CD_4,1049,,1190
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,BXD90,m,47.124,BXD90_CD_5,1049,,1190
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,C57BL/6J,m,22.296,C57BL/6J_CD_1,1049,000664,7
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,C57BL/6J,m,9.924,C57BL/6J_CD_2,1049,000664,7
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,C57BL/6J,m,10.832,C57BL/6J_CD_3,1049,000664,7
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,C57BL/6J,m,13.372,C57BL/6J_CD_4,1049,000664,7
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,C57BL/6J,m,17.878,C57BL/6J_CD_5,1049,000664,7
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,DBA/2J,m,16.052,DBA/2J_CD_1,1049,000671,8
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,DBA/2J,m,57.52,DBA/2J_CD_2,1049,000671,8
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,DBA/2J,m,8.65,DBA/2J_CD_3,1049,000671,8
112664,Schoonjans1,TaMCA_plasma_t0_CD,CD,DBA/2J,m,33.228,DBA/2J_CD_4,1049,000671,8
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD1,m,12.738,BXD1_HFD_5,1049,,1101
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD1,m,6.712,BXD1_HFD_4,1049,,1101
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD1,m,7.108,BXD1_HFD_3,1049,,1101
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD1,m,18.507,BXD1_HFD_2,1049,,1101
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD1,m,11.26,BXD1_HFD_1,1049,,1101
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,15.406,BXD100_HFD_3_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,22.386,BXD100_HFD_4,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,28.678,BXD100_HFD_4_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,27.764,BXD100_HFD_5_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,65.13,BXD100_HFD_2_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,174.6,BXD100_HFD_1_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,5.176,BXD100_HFD_2,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,15.962,BXD100_HFD_1,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD100,m,12.88,BXD100_HFD_3,1049,,1100
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD11,m,59.29,BXD11_HFD_4,1049,,1111
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD11,m,128.0,BXD11_HFD_3,1049,,1111
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD11,m,58.14,BXD11_HFD_1,1049,,1111
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD12,m,86.19,BXD12_HFD_4,1049,,3374
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD12,m,31.148,BXD12_HFD_2,1049,,3374
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD12,m,20.862,BXD12_HFD_1,1049,,3374
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD27,m,32.482,BXD27_HFD_1,1049,,1127
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD27,m,354.9,BXD27_HFD_1_2,1049,,1127
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD27,m,164.2,BXD27_HFD_2,1049,,1127
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD27,m,30.318,BXD27_HFD_3,1049,,1127
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD27,m,48.504,BXD27_HFD_4,1049,,1127
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD32,m,7.768,BXD32_HFD_2,1049,,1132
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD32,m,17.792,BXD32_HFD_3,1049,,1132
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD32,m,14.546,BXD32_HFD_4,1049,,1132
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD32,m,24.872,BXD32_HFD_5,1049,,1132
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD34,m,64.43,BXD34_HFD_1,1049,,1134
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD34,m,25.324,BXD34_HFD_2,1049,,1134
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD34,m,28.918,BXD34_HFD_3,1049,,1134
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD34,m,19.184,BXD34_HFD_4,1049,,1134
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD39,m,337.1,BXD39_HFD_1,1049,,1139
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD39,m,28.8,BXD39_HFD_4,1049,,1139
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD39,m,46.54,BXD39_HFD_5,1049,,1139
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD40,m,62.45,BXD40_HFD_1,1049,,1140
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD40,m,74.76,BXD40_HFD_2,1049,,1140
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD40,m,25.8,BXD40_HFD_3,1049,,1140
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD40,m,33.062,BXD40_HFD_4,1049,,1140
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD43,m,33.518,BXD43_HFD_2,1049,,1143
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD43,m,11.092,BXD43_HFD_1,1049,,1143
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD43,m,49.16,BXD43_HFD_3,1049,,1143
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD43,m,10.08,BXD43_HFD_4,1049,,1143
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD43,m,8.396,BXD43_HFD_5,1049,,1143
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD45,m,54.22,BXD45_HFD_2,1049,,1145
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD45,m,31.028,BXD45_HFD_3,1049,,1145
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD45,m,63.17,BXD45_HFD_4,1049,,1145
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD45,m,30.348,BXD45_HFD_5,1049,,1145
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD45,m,40.886,BXD45_HFD_1,1049,,1145
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48,m,60.11,BXD48_HFD_5,1049,,1148
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48,m,223.8,BXD48_HFD_1,1049,,1148
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48,m,18.604,BXD48_HFD_2,1049,,1148
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48,m,183.0,BXD48_HFD_3,1049,,1148
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48,m,113.0,BXD48_HFD_4,1049,,1148
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48a,m,146.8,BXD48a_HFD_3,1049,,3375
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48a,m,682.9,BXD48a_HFD_4,1049,,3375
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48a,m,57.92,BXD48a_HFD_5,1049,,3375
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD48a,m,189.5,BXD48a_HFD_2,1049,,3375
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD49,m,38.554,BXD49_HFD_5,1049,,1149
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD49,m,39.116,BXD49_HFD_1,1049,,1149
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD49,m,164.2,BXD49_HFD_2,1049,,1149
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD49,m,33.456,BXD49_HFD_3,1049,,1149
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD49,m,36.536,BXD49_HFD_4,1049,,1149
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD51,m,179.1,BXD51_HFD_2,1049,,1151
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD51,m,123.3,BXD51_HFD_3,1049,,1151
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD51,m,95.96,BXD51_HFD_5,1049,,1151
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD53,m,85.86,BXD53_HFD_1,1049,,1153
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD53,m,41.085,BXD53_HFD_2,1049,,1153
