measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15815,Crabbe3,FS_6rpm_EtOH_1,1,129S1/SvImJ,m,91.8,492,158,002448,3
15815,Crabbe3,FS_6rpm_EtOH_1,1,129S1/SvImJ,f,155,71:3f,158,002448,3
15815,Crabbe3,FS_6rpm_EtOH_1,1,129S1/SvImJ,f,135,332:3f,158,002448,3
15815,Crabbe3,FS_6rpm_EtOH_1,1,129S1/SvImJ,f,63.9,442,158,002448,3
15815,Crabbe3,FS_6rpm_EtOH_1,1,129S1/SvImJ,f,50.6,622,158,002448,3
15815,Crabbe3,FS_6rpm_EtOH_1,1,A/J,m,48,302:4m,158,000646,4
15815,Crabbe3,FS_6rpm_EtOH_1,1,A/J,f,60.5,31:4f,158,000646,4
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,f,172,173,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,f,51.7,352,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,f,180,381,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,m,65.9,82:176m,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,m,86.8,451,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,m,92.3,671,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,B6D2F1/J,m,180,221:176m,158,100006,176
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,m,180,431,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,m,168,653,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,f,57.2,602,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,f,89.3,523,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,f,180,131:50f,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,m,180,23:50m,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,f,151,253:50f,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BALB/cByJ,m,180,321:50m,158,001026,50
15815,Crabbe3,FS_6rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,127,481,158,002282,1
15815,Crabbe3,FS_6rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,m,162,141:1m,158,002282,1
15815,Crabbe3,FS_6rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,m,180,392,158,002282,1
15815,Crabbe3,FS_6rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,180,562,158,002282,1
15815,Crabbe3,FS_6rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,180,52,158,002282,1
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,f,180,152,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,m,180,371,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,f,180,682,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,m,180,203:6m,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,m,157,593,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,m,32,43:6m,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,f,105,541,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C3H/HeJ,f,19.8,292,158,000659,6
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,f,180,403,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,m,126,552,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,m,80.6,631,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,m,180,63:7m,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,f,180,111,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,m,64.9,282:7m,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,f,38.3,502,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,C57BL/6J,f,12.7,212:7f,158,000664,7
15815,Crabbe3,FS_6rpm_EtOH_1,1,DBA/2J,m,180,122:8m,158,000671,8
15815,Crabbe3,FS_6rpm_EtOH_1,1,DBA/2J,m,55.3,343,158,000671,8
15815,Crabbe3,FS_6rpm_EtOH_1,1,DBA/2J,f,180,12,158,000671,8
15815,Crabbe3,FS_6rpm_EtOH_1,1,DBA/2J,m,38.2,613,158,000671,8
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,m,180,531,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,f,35.9,91,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,m,180,161:9m,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,m,60.1,241,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,f,165,362,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,f,106,702,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,f,180,312:9f,158,001800,9
15815,Crabbe3,FS_6rpm_EtOH_1,1,FVB/NJ,m,94.6,513,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,m,33.5,573,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,m,44.7,263:3m,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,m,30.6,183:3m,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,f,180,331,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,f,53,443,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,f,52,621,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,f,18.1,72,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,129S1/SvImJ,m,67.6,493,158,002448,3
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,f,180,171,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,m,60.4,672,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,m,77.8,453,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,f,68.7,582,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,f,117,383,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,f,47.8,353,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,m,180,223:176m,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,B6D2F1/J,m,62.6,83:176m,158,100006,176
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,m,180,322:50m,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,m,156,432,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,m,106,21,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,f,81.6,601,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,f,180,522,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,f,119,251:50f,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,f,122,132:50f,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BALB/cByJ,m,42.2,651,158,001026,50
15816,Crabbe3,FS_6rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,71.6,482,158,002282,1
15816,Crabbe3,FS_6rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,81.5,563,158,002282,1
15816,Crabbe3,FS_6rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,180,232:1f,158,002282,1
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,m,180,201,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,f,80.2,543,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,m,68.7,592,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,m,134,42:6m,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,m,168,373,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C3H/HeJ,f,180,151:6f,158,000659,6
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,m,69.9,551,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,m,51.8,283,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,f,72.3,501,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,f,68.5,401,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,f,53.7,113:7f,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,m,46.3,633,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,m,52.5,61:7m,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,C57BL/6J,f,55.9,211:7f,158,000664,7
15816,Crabbe3,FS_6rpm_EtOH_2,2,DBA/2J,f,180,192:8f,158,000671,8
15816,Crabbe3,FS_6rpm_EtOH_2,2,DBA/2J,f,64.9,462,158,000671,8
15816,Crabbe3,FS_6rpm_EtOH_2,2,DBA/2J,m,83,121:8m,158,000671,8
15816,Crabbe3,FS_6rpm_EtOH_2,2,DBA/2J,m,62.2,412,158,000671,8
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,f,91.8,704,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,f,73.2,311:9f,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,m,66.9,532,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,m,60.3,162:9m,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,m,42,243,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,f,73.6,93:9f,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,f,54,361,158,001800,9
15816,Crabbe3,FS_6rpm_EtOH_2,2,FVB/NJ,m,50.1,511,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,f,31.8,333:3f,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,m,43.7,262:3m,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,m,40.7,181:3m,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,f,82,441,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,f,44.1,623,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,m,48.9,491,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,m,35.2,572,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,129S1/SvImJ,f,38.9,73:3f,158,002448,3
15817,Crabbe3,FS_6rpm_EtOH_3,3,A/J,m,40.9,472,158,000646,4
15817,Crabbe3,FS_6rpm_EtOH_3,3,A/J,f,37,643,158,000646,4
15817,Crabbe3,FS_6rpm_EtOH_3,3,A/J,f,109,421,158,000646,4
15817,Crabbe3,FS_6rpm_EtOH_3,3,A/J,m,36.9,303:4m,158,000646,4
15817,Crabbe3,FS_6rpm_EtOH_3,3,A/J,f,44.3,271:4f,158,000646,4
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,m,43.9,452,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,m,77.3,673,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,m,129,81:176m,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,m,45.5,222:176m,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,f,55.6,172,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,f,60.8,351,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,f,28.3,382,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,B6D2F1/J,f,40.9,583,158,100006,176
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,m,63,22:50m,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,m,69.4,652,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,m,44.5,433,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,m,47.3,323,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,f,71.5,603,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,f,57.5,521,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BALB/cByJ,f,79.5,133:50f,158,001026,50
15817,Crabbe3,FS_6rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,55.5,483,158,002282,1
15817,Crabbe3,FS_6rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,37.6,561,158,002282,1
15817,Crabbe3,FS_6rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,m,54,393,158,002282,1
15817,Crabbe3,FS_6rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,m,180,691,158,002282,1
15817,Crabbe3,FS_6rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,66.5,231:1f,158,002282,1
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,f,48.1,542,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,f,49.1,683,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,m,58.2,372,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,m,62,591,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,m,43.2,202:6m,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,f,53.2,291:6f,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,m,62,41:6m,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C3H/HeJ,f,36.7,153,158,000659,6
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,f,37.1,112:7f,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,m,51.2,62:7m,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,f,39.5,213,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,m,32.1,281:7m,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,m,62,632,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,m,35.8,553,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,f,180,503,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,C57BL/6J,f,40.4,402,158,000664,7
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,f,35.5,662,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,m,25.6,413,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,m,35,612,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,f,66.8,13:8f,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,f,43.8,461,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,DBA/2J,f,61.6,191:8f,158,000671,8
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,f,170,701,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,m,74.4,533,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,f,180,92:9f,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,f,49.5,703,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,m,55.6,163:9m,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,f,80.2,313:9f,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,m,50.9,512,158,001800,9
15817,Crabbe3,FS_6rpm_EtOH_3,3,FVB/NJ,m,32.1,242,158,001800,9
