measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,200.7,F148-1-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,194.0,F148-2-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,168.3,F148-3-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,197.7,F148-4-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,149.7,F152-1-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,158.0,F152-2-dob2015-01-09,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,171.0,F165-1-dob2015-01-03,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,f,200.7,F165-2-dob2015-01-03,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,210.7,M138-1-dob2015-01-13,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,191.3,M138-2-dob2015-01-13,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,231.7,M138-3-dob2015-01-13,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,188.3,M151-1-dob2015-01-08,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,238.0,M151-2-dob2015-01-08,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,251.3,M155-1-dob2015-01-08,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC002/UncJ,m,235.0,M155-2-dob2015-01-08,519,021236,1502
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,f,185.3,F175-1-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,f,207.0,F175-2-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,f,179.7,F175-3-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,f,205.0,F175-4-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,f,194.3,F175-5-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,m,211.3,M175-6-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,m,224.0,M175-7-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,m,221.3,M181-1-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC003/UncJ,m,228.3,M187-1-dob2015-04-14,519,021237,1503
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,179.3,F115-1-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,176.7,F115-2-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,197.3,F127-1-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,207.0,F127-2-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,155.0,F135-1-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,229.0,F157-1-dob2015-04-21,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,220.7,F157-2-dob2015-04-21,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,f,234.0,F157-3-dob2015-04-21,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,212.7,M127-3-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,225.0,M127-4-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,201.0,M127-5-dob2015-03-31,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,197.0,M136-1-dob2015-03-24,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,182.3,M136-2-dob2015-03-24,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,204.0,M148-1-dob2015-03-24,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,190.7,M148-2-dob2015-03-23,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC004/TauUncJ,m,182.0,M148-3-dob2015-03-24,519,020944,1504
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,f,171.7,F118-1-dob2015-03-20,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,f,177.7,F118-2-dob2015-03-20,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,f,136.3,F118-3-dob2015-03-20,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,f,140.7,F118-4-dob2015-03-20,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,176.0,M104-1-dob2015-02-13,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,145.3,M107-1-dob2015-03-02,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,159.3,M107-2-dob2015-03-02,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,146.7,M107-3-dob2015-03-02,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,168.0,M107-4-dob2015-03-02,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,169.0,M107-5-dob2015-03-02,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,193.3,M112-1-dob2015-02-09,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC006/TauUncJ,m,168.3,M112-2-dob2015-02-09,519,022869,1506
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,219.0,F151-1-dob2015-02-24,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,212.3,F151-2-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,216.0,F167-1-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,231.0,F167-2-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,248.3,F167-3-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,208.7,F170-1-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,215.3,F170-2-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,f,199.7,F170-3-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,271.7,M167-4-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,281.7,M167-5-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,250.3,M167-6-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,243.0,M167-7-dob2015-02-23,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,278.7,M174-1-dob2015-04-07,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,269.0,M174-2-dob2015-04-07,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,262.7,M174-3-dob2015-04-07,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC009/UncJ,m,287.3,M174-4-dob2015-04-07,519,018856,1509
89109,JaxCC1,all_paws_mean,average,CC010/GeniUncJ,f,192.0,F158-1-dob2015-03-11,519,021889,1510
89109,JaxCC1,all_paws_mean,average,CC010/GeniUncJ,f,186.0,F158-2-dob2015-03-11,519,021889,1510
89109,JaxCC1,all_paws_mean,average,CC010/GeniUncJ,f,159.0,F158-3-dob2015-03-11,519,021889,1510
89109,JaxCC1,all_paws_mean,average,CC010/GeniUncJ,f,183.3,F178-1-dob2015-03-11,519,021889,1510
89109,JaxCC1,all_paws_mean,average,CC010/GeniUncJ,f,156.3,F178-2-dob2015-03-11,519,021889,1510
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,168.3,169-1-dob2015-01-09,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,188.3,169-2-dob2015-01-09,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,194.0,169-3-dob2015-01-09,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,208.3,169-4-dob2015-01-09,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,186.3,169-5-dob2015-01-09,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,208.7,F169-6-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,175.0,F169-7-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,f,176.3,F169-8-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,m,210.7,M169-10-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,m,252.3,M169-9-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,m,227.3,M180-1-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC013/GeniUncJ,m,253.0,M180-2-dob2015-04-28,519,021892,1513
89109,JaxCC1,all_paws_mean,average,CC017/UncJ,f,221.7,F164-1-dob2015-04-28,519,022870,1517
89109,JaxCC1,all_paws_mean,average,CC017/UncJ,f,233.3,F164-2-dob2015-04-28,519,022870,1517
89109,JaxCC1,all_paws_mean,average,CC017/UncJ,f,216.3,F164-3-dob2015-04-28,519,022870,1517
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,169.0,F112-1-dob2015-03-04,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,146.0,F112-2-dob2015-03-04,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,132.0,F114-1-dob2015-03-04,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,216.7,F120-1-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,202.0,F120-2-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,193.3,F120-3-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,235.3,F130-1-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,f,226.3,F130-2-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,204.0,M110-1-dob2015-01-23,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,192.0,M110-2-dob2015-01-23,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,211.3,M110-3-dob2015-01-23,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,192.0,M110-4-dob2015-01-23,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,263.7,M110-5-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,226.3,M110-6-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,246.3,M130-3-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC018/UncJ,m,257.0,M130-4-dob2015-03-15,519,021890,1518
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,216.3,F152-1-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,243.3,F152-2-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,235.3,F152-3-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,171.3,F152-4-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,167.7,F152-5-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,171.3,F155-1-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,138.7,F155-2-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,f,123.7,F155-3-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,166.7,M152-10-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,185.7,M152-11-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,265.0,M152-4-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,284.7,M152-5-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,254.0,M152-6-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,185.7,M152-7-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,268.0,M152-8-dob2014-12-10,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC019/TauUncJ,m,203.3,M152-9-dob2015-01-13,519,021894,1519
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,225.0,F127-1-dob2014-12-17,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,264.7,F127-2-dob2014-12-17,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,290.3,F127-3-dob2014-12-17,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,147.0,F137-1-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,168.3,F137-2-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,180.3,F137-3-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,f,183.3,F137-5-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,200.7,M137-6-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,206.0,M137-7-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,206.3,M137-8-dob2015-01-23,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,209.3,M140-1-dob2015-04-21,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,233.7,M140-2-dob2015-04-21,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,222.0,M140-3-dob2015-04-21,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,205.3,M140-4-dob2015-04-21,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC024/GeniUncJ,m,185.7,M140-5-dob2015-04-21,519,021891,1524
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,169.7,F201-1-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,159.0,F228-1-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,156.0,F228-2-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,179.7,F233-1-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,157.7,F233-2-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,f,158.3,F233-3-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,157.0,M188-1-dob2015-04-28,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,167.3,M188-2-dob2015-04-28,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,189.7,M191-1-dob2015-04-21,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,209.0,M191-2-dob2015-04-21,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,228.7,M191-3-dob2015-04-21,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,176.0,M201-2-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,171.7,M225-1-dob2015-04-28,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,205.0,M228-3-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,198.7,M228-4-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC025/GeniUncJ,m,170.7,M228-5-dob2015-05-19,519,018857,1525
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,206.0,F116-1-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,198.7,F116-2-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,202.3,F124-1-dob2015-02-09,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,181.3,F124-2-dob2015-02-09,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,153.7,F124-3-dob2015-02-09,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,177.0,F130-1-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,177.3,F130-2-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,f,180.7,F130-3-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,217.0,M116-3-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,211.7,M116-4-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,185.0,M116-5-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,208.0,M121-1-dob2015-03-23,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,177.7,M121-2-dob2015-03-23,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,185.7,M121-3-dob2015-03-23,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,255.3,M130-6-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC026/GeniUncJ,m,222.7,M130-7-dob2015-01-04,519,024685,1526
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,180.0,F143-1-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,168.0,F143-2-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,178.3,F158-1-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,181.0,F158-2-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,135.3,F158-3-dob2015-02-26,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,133.3,F158-4-dob2015-02-26,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,131.7,F158-5-dob2015-02-26,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,f,133.3,F158-6-dob2015-02-26,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,189.3,M137-1-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,204.0,M137-2-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,179.3,M137-3-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,196.7,M137-4-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,221.7,M137-5-dob2015-01-13,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,263.7,M153-1-dob2015-01-23,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,228.0,M153-2-dob2015-01-23,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC032/GeniUncJ,m,250.0,M153-3-dob2015-01-23,519,020946,1532
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,226.3,F144-6-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,210.3,F144-7-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,239.3,F144-8-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,236.7,F144-9-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,255.0,F150-1-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,239.3,F150-2-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,258.7,F152-1-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,f,235.3,F152-2-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,349.0,M144-1-dob2014-12-05,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,268.3,M144-2-dob2014-12-05,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,340.0,M144-3-dob2014-12-05,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,309.7,M144-4-dob2014-12-05,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,317.0,M144-5-dob2014-12-05,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,261.3,M155-1-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC040/TauUncJ,m,252.3,M155-2-dob2015-01-23,519,023831,1540
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,244.3,F112-1-dob2014-12-11,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,262.0,F112-2-dob2014-12-11,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,243.7,F112-3-dob2014-12-11,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,279.7,F112-4-dob2014-12-11,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,320.0,F115-1-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,286.3,F115-2-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,257.3,F115-3-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,f,301.7,F115-4-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,322.7,M115-5-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,341.0,M115-6-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,322.3,M115-7-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,269.7,M115-8-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,310.3,M115-9-dob2014-12-08,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,245.0,M141-1-dob2015-01-23,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,248.0,M141-2-dob2015-01-23,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC041/TauUncJ,m,276.3,M141-3-dob2015-01-23,519,021893,1541
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,186.3,F159-1-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,200.7,F159-2-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,195.7,F159-3-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,223.3,F159-4-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,188.0,F162-1-dob2015-02-27,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,189.0,F162-2-dob2015-02-27,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,167.7,F162-3-dob2015-02-27,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,f,159.3,F162-4-dob2015-02-27,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,233.3,M153-1-dob2015-02-19,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,242.7,M153-2-dob2015-02-19,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,188.0,M153-3-dob2015-02-19,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,182.3,M159-5-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,217.0,M159-6-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,229.0,M159-7-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,233.7,M159-8-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,226.3,M159-9-dob2015-02-10,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,226.3,M170-1-dob2015-05-05,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC051/TauUncJ,m,206.0,M170-2-dob2015-05-05,519,021897,1551
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,f,147.7,F108-1-dob2015-05-12,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,f,141.7,F108-2-dob2015-05-12,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,f,169.7,F108-4-dob2015-05-12,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,f,154.0,F131-3-dob2015-05-04,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,f,165.0,F131-4-dob2015-05-04,519,025908,1568
