measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64477,Brinkmeyer1,brake_stride_fore_L,left,CC013/GeniUnc,f,41.5,2,644,,1613
64477,Brinkmeyer1,brake_stride_fore_L,left,CC013/GeniUnc,m,39.55,8,644,,1613
64477,Brinkmeyer1,brake_stride_fore_L,left,CC019/TauUnc,f,11.4,16,644,,1619
64477,Brinkmeyer1,brake_stride_fore_L,left,CC019/TauUnc,m,34.1,23,644,,1619
64477,Brinkmeyer1,brake_stride_fore_L,left,CC041/TauUnc,f,41.9,28,644,,1641
64477,Brinkmeyer1,brake_stride_fore_L,left,CC041/TauUnc,f,41.2,30,644,,1641
64477,Brinkmeyer1,brake_stride_fore_L,left,CC041/TauUnc,m,19.2,32,644,,1641
64477,Brinkmeyer1,brake_stride_fore_L,left,CC061/GeniUnc,f,37.4,38,644,,1678
64477,Brinkmeyer1,brake_stride_fore_L,left,CC061/GeniUnc,m,27,41,644,,1678
64477,Brinkmeyer1,brake_stride_fore_L,left,CC061/GeniUnc,m,27.6,43,644,,1678
64478,Brinkmeyer1,brake_stride_fore_R,right,CC013/GeniUnc,f,37.6,2,644,,1613
64478,Brinkmeyer1,brake_stride_fore_R,right,CC013/GeniUnc,m,35.65,8,644,,1613
64478,Brinkmeyer1,brake_stride_fore_R,right,CC019/TauUnc,f,24.5,16,644,,1619
64478,Brinkmeyer1,brake_stride_fore_R,right,CC019/TauUnc,m,29.8,23,644,,1619
64478,Brinkmeyer1,brake_stride_fore_R,right,CC041/TauUnc,f,32.3,28,644,,1641
64478,Brinkmeyer1,brake_stride_fore_R,right,CC041/TauUnc,f,31.2,30,644,,1641
64478,Brinkmeyer1,brake_stride_fore_R,right,CC041/TauUnc,m,28.5,32,644,,1641
64478,Brinkmeyer1,brake_stride_fore_R,right,CC061/GeniUnc,f,26.7,38,644,,1678
64478,Brinkmeyer1,brake_stride_fore_R,right,CC061/GeniUnc,m,13.7,41,644,,1678
64478,Brinkmeyer1,brake_stride_fore_R,right,CC061/GeniUnc,m,32.6,43,644,,1678
