measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.206,832,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.141,831,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.101,830,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.166,829,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.196,828,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.164,824,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.219,825,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.140,827,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.215,826,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.257,833,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.212,834,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.243,835,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,129S1/SvImJ,m,0.226,836,332,002448,3
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.230,726,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.221,727,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.179,728,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.199,729,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.224,730,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.207,733,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.221,734,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.234,731,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.231,732,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.213,724,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,A/J,m,0.221,725,332,000646,4
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.224,1405,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.205,1400,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.201,1401,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.181,1403,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.182,1404,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.217,1406,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.193,1407,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.212,1408,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,AKR/J,m,0.211,1435,332,000648,15
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.258,260,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.286,259,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.190,258,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.311,257,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.231,256,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.291,255,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.266,254,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.317,206,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.296,207,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.293,208,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.328,209,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.280,210,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.244,216,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.319,217,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.295,218,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.347,219,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.324,220,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.256,263,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.279,262,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cByJ,m,0.261,261,332,001026,50
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.243,1615,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.261,1613,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.267,1612,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.230,1611,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.259,1610,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.246,1601,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.299,1600,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.190,1633,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.267,1632,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BALB/cJ,m,0.337,1614,332,000651,5
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.234,2200,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.222,2220,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.242,2204,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.194,2203,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.225,2224,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.248,2223,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.254,2222,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.223,2221,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.226,2202,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.245,2201,332,002282,1
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.213,1300,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.218,1321,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.269,1320,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.166,1319,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.251,1318,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.184,1317,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.227,1316,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.216,1315,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.227,1302,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeJ,m,0.175,1301,332,000659,6
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.223,310,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.259,335,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.187,334,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.224,333,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.218,332,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.223,331,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.213,306,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.285,307,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.228,308,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C3H/HeOuJ,m,0.242,309,332,000635,93
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.260,186,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.224,185,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.263,168,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.215,169,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.237,170,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.280,171,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.229,183,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.279,187,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BL/6J,m,0.215,184,332,000664,7
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.243,1924,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.269,1923,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.262,1922,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.238,1921,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.229,1920,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.263,1904,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.223,1903,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.225,1902,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.237,1901,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C57BLKS/J,m,0.211,1900,332,000662,35
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.191,1017,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.186,1024,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.166,1026,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.214,1040,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.226,1039,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.197,1002,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.206,1003,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.195,1015,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.203,1000,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.156,1001,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,C58/J,m,0.180,1016,332,000669,28
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.230,619,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.227,621,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.205,622,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.274,601,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.233,602,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.192,603,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.218,604,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.207,617,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.220,618,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,CBA/J,m,0.250,620,332,000656,16
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.288,504,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.272,505,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.293,536,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.279,537,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.292,502,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.252,501,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.262,538,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.242,539,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,DBA/2J,m,0.380,503,332,000671,8
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.307,1201,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.302,1224,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.263,1223,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.255,1204,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.288,1203,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.283,1202,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.233,1241,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.271,1240,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.173,1239,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.290,1226,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.280,1225,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,FVB/NJ,m,0.262,1200,332,001800,9
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.316,2331,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.353,2321,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.286,2320,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.269,2310,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.336,2309,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.285,2308,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.432,2300,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.267,2307,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.341,2332,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,I/LnJ,m,0.253,2330,332,000674,30
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.241,2100,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.215,2101,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.223,2106,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.250,2107,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.230,2108,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.190,2120,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.238,2121,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.245,2122,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.221,2123,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,KK/HlJ,m,0.228,2124,332,002106,18
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.205,1834,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.234,1835,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.169,1823,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.195,1822,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.176,1813,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.205,1802,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.201,1801,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,LP/J,m,0.177,1800,332,000676,10
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.197,932,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.203,906,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.207,902,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.204,903,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.220,904,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.266,905,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.218,900,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.194,901,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NOD/ShiLtJ,m,0.188,933,332,001976,13
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.238,1703,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.271,1716,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.293,1717,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.247,1718,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.254,1719,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.262,1720,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.284,1701,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,NZB/BlNJ,m,0.283,1702,332,000684,11
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.292,1519,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.270,1516,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.284,1515,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.311,1508,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.285,1507,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.223,1500,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.256,1501,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.235,1502,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.289,1517,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,PL/J,m,0.276,1518,332,000680,14
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.238,452,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.262,430,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.309,431,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.237,432,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.225,433,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.247,448,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.298,449,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.265,450,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SJL/J,m,0.229,451,332,000686,17
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.285,1144,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.283,1145,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.184,1117,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.228,1118,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.236,1119,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.261,1120,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.243,1140,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.231,1141,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.306,1116,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.227,1115,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.271,1103,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.191,1102,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.228,1101,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SM/J,m,0.282,1100,332,000687,31
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.197,2002,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.202,2004,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.218,2005,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.235,2020,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.217,2021,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.237,2030,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.224,2031,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.214,2000,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.234,2001,332,000689,12
33282,Maurer1,atria_adjwt_ctrl,control,SWR/J,m,0.213,2003,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.243,819,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.186,821,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.190,822,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.240,823,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.213,837,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.207,838,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.218,839,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.262,840,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.248,841,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.226,816,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.233,817,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.168,818,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,129S1/SvImJ,m,0.179,820,332,002448,3
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.225,702,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.212,703,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.203,704,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.191,706,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.260,707,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.236,735,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.256,736,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.247,737,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.256,701,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,A/J,m,0.240,700,332,000646,4
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.240,1413,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.204,1414,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.181,1415,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.174,1416,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.212,1436,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.197,1409,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.197,1410,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.163,1412,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,AKR/J,m,0.216,1411,332,000648,15
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.233,234,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.295,278,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.246,245,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.293,244,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.313,243,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.286,242,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.264,241,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.209,279,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.265,233,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.299,231,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.284,232,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.231,284,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.280,283,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.277,282,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.269,281,332,001026,50
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cByJ,m,0.250,280,332,001026,50
