measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43021,Rusyn5,liver_TG_hf,high-fat only,129S1/SvImJ,m,7.29,278,430,002448,3
43021,Rusyn5,liver_TG_hf,high-fat only,129S1/SvImJ,m,5.55,280,430,002448,3
43021,Rusyn5,liver_TG_hf,high-fat only,129S1/SvImJ,m,7.86,281,430,002448,3
43021,Rusyn5,liver_TG_hf,high-fat only,C57BL/10J,m,6.11,378,430,000665,38
43021,Rusyn5,liver_TG_hf,high-fat only,C57BL/10J,m,6.36,377,430,000665,38
43021,Rusyn5,liver_TG_hf,high-fat only,C57BL/10J,m,6.82,364,430,000665,38
43021,Rusyn5,liver_TG_hf,high-fat only,KK/HlJ,m,18.65,385,430,002106,18
43021,Rusyn5,liver_TG_hf,high-fat only,KK/HlJ,m,3.05,306,430,002106,18
43021,Rusyn5,liver_TG_hf,high-fat only,KK/HlJ,m,27.07,381,430,002106,18
43021,Rusyn5,liver_TG_hf,high-fat only,NZW/LacJ,m,24.87,227,430,001058,36
43021,Rusyn5,liver_TG_hf,high-fat only,NZW/LacJ,m,17.15,228,430,001058,36
43021,Rusyn5,liver_TG_hf,high-fat only,NZW/LacJ,m,18.87,229,430,001058,36
43021,Rusyn5,liver_TG_hf,high-fat only,PWD/PhJ,m,4.64,393,430,004660,101
43021,Rusyn5,liver_TG_hf,high-fat only,PWD/PhJ,m,6.47,399,430,004660,101
43021,Rusyn5,liver_TG_hf,high-fat only,PWD/PhJ,m,5.76,398,430,004660,101
43021,Rusyn5,liver_TG_hf,high-fat only,WSB/EiJ,m,5.45,401,430,001145,42
43021,Rusyn5,liver_TG_hf,high-fat only,WSB/EiJ,m,3.34,315,430,001145,42
43021,Rusyn5,liver_TG_hf,high-fat only,WSB/EiJ,m,5.58,318,430,001145,42
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,129S1/SvImJ,m,59.30,156,430,002448,3
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,129S1/SvImJ,m,48.67,159,430,002448,3
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,129S1/SvImJ,m,31.14,160,430,002448,3
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,C57BL/10J,m,65.76,379,430,000665,38
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,C57BL/10J,m,59.13,371,430,000665,38
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,C57BL/10J,m,64.25,370,430,000665,38
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,KK/HlJ,m,81.45,304,430,002106,18
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,KK/HlJ,m,62.23,296,430,002106,18
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,KK/HlJ,m,73.72,302,430,002106,18
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,NZW/LacJ,m,84.36,217,430,001058,36
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,NZW/LacJ,m,71.97,223,430,001058,36
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,NZW/LacJ,m,85.50,231,430,001058,36
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,PWD/PhJ,m,6.94,327,430,004660,101
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,PWD/PhJ,m,9.17,336,430,004660,101
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,PWD/PhJ,m,6.07,335,430,004660,101
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,WSB/EiJ,m,18.29,314,430,001145,42
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,WSB/EiJ,m,17.70,308,430,001145,42
43022,Rusyn5,liver_TG_hfe,high-fat and ethanol,WSB/EiJ,m,16.29,309,430,001145,42
