measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112800,Schoonjans1,TLCA_feces_CD,CD,BXD1,m,0.02024,BXD1_CD_5,1049,,1101
112800,Schoonjans1,TLCA_feces_CD,CD,BXD1,m,0.01396,BXD1_CD_4,1049,,1101
112800,Schoonjans1,TLCA_feces_CD,CD,BXD1,m,0.01132,BXD1_CD_3,1049,,1101
112800,Schoonjans1,TLCA_feces_CD,CD,BXD1,m,0.01956,BXD1_CD_2,1049,,1101
112800,Schoonjans1,TLCA_feces_CD,CD,BXD1,m,0.01824,BXD1_CD_1,1049,,1101
112800,Schoonjans1,TLCA_feces_CD,CD,BXD100,m,0.02555,BXD100_CD_2,1049,,1100
112800,Schoonjans1,TLCA_feces_CD,CD,BXD100,m,0.01237,BXD100_CD_3,1049,,1100
112800,Schoonjans1,TLCA_feces_CD,CD,BXD100,m,0.02172,BXD100_CD_4,1049,,1100
112800,Schoonjans1,TLCA_feces_CD,CD,BXD100,m,0.02087,BXD100_CD_1,1049,,1100
112800,Schoonjans1,TLCA_feces_CD,CD,BXD100,m,0.01579,BXD100_CD_5,1049,,1100
112800,Schoonjans1,TLCA_feces_CD,CD,BXD11,m,0.02358,BXD11_CD_4,1049,,1111
112800,Schoonjans1,TLCA_feces_CD,CD,BXD11,m,0.02385,BXD11_CD_3,1049,,1111
112800,Schoonjans1,TLCA_feces_CD,CD,BXD11,m,0.02337,BXD11_CD_2,1049,,1111
112800,Schoonjans1,TLCA_feces_CD,CD,BXD11,m,0.13317,BXD11_CD_1,1049,,1111
112800,Schoonjans1,TLCA_feces_CD,CD,BXD12,m,0.0083499,BXD12_CD_2,1049,,3374
112800,Schoonjans1,TLCA_feces_CD,CD,BXD12,m,0.02018,BXD12_CD_3,1049,,3374
112800,Schoonjans1,TLCA_feces_CD,CD,BXD12,m,0.0167,BXD12_CD_4,1049,,3374
112800,Schoonjans1,TLCA_feces_CD,CD,BXD12,m,0.01719,BXD12_CD_1,1049,,3374
112800,Schoonjans1,TLCA_feces_CD,CD,BXD27,m,0.08566,BXD27_CD_1,1049,,1127
112800,Schoonjans1,TLCA_feces_CD,CD,BXD27,m,0.03389,BXD27_CD_2,1049,,1127
112800,Schoonjans1,TLCA_feces_CD,CD,BXD27,m,0.05413,BXD27_CD_3,1049,,1127
112800,Schoonjans1,TLCA_feces_CD,CD,BXD27,m,0.01639,BXD27_CD_4,1049,,1127
112800,Schoonjans1,TLCA_feces_CD,CD,BXD32,m,0.08375,BXD32_CD_1,1049,,1132
112800,Schoonjans1,TLCA_feces_CD,CD,BXD32,m,0.01829,BXD32_CD_2,1049,,1132
112800,Schoonjans1,TLCA_feces_CD,CD,BXD32,m,0.01613,BXD32_CD_3,1049,,1132
112800,Schoonjans1,TLCA_feces_CD,CD,BXD32,m,0.01369,BXD32_CD_4,1049,,1132
112800,Schoonjans1,TLCA_feces_CD,CD,BXD34,m,0.0085061,BXD34_CD_1,1049,,1134
112800,Schoonjans1,TLCA_feces_CD,CD,BXD34,m,0.00679525,BXD34_CD_2,1049,,1134
112800,Schoonjans1,TLCA_feces_CD,CD,BXD34,m,0.00940191,BXD34_CD_4,1049,,1134
112800,Schoonjans1,TLCA_feces_CD,CD,BXD34,m,0.01224,BXD34_CD_5,1049,,1134
112800,Schoonjans1,TLCA_feces_CD,CD,BXD39,m,0.01398,BXD39_CD_1,1049,,1139
112800,Schoonjans1,TLCA_feces_CD,CD,BXD39,m,0.01165,BXD39_CD_2,1049,,1139
112800,Schoonjans1,TLCA_feces_CD,CD,BXD39,m,0.01223,BXD39_CD_3,1049,,1139
112800,Schoonjans1,TLCA_feces_CD,CD,BXD39,m,0.01622,BXD39_CD_4,1049,,1139
112800,Schoonjans1,TLCA_feces_CD,CD,BXD39,m,0.02082,BXD39_CD_5,1049,,1139
112800,Schoonjans1,TLCA_feces_CD,CD,BXD40,m,0.00678223,BXD40_CD_4,1049,,1140
112800,Schoonjans1,TLCA_feces_CD,CD,BXD40,m,0.00713039,BXD40_CD_1,1049,,1140
112800,Schoonjans1,TLCA_feces_CD,CD,BXD40,m,0.00780802,BXD40_CD_2,1049,,1140
112800,Schoonjans1,TLCA_feces_CD,CD,BXD40,m,0.00686105,BXD40_CD_3,1049,,1140
112800,Schoonjans1,TLCA_feces_CD,CD,BXD40,m,0.00872126,BXD40_CD_5,1049,,1140
112800,Schoonjans1,TLCA_feces_CD,CD,BXD43,m,0.01273,BXD43_CD_3,1049,,1143
112800,Schoonjans1,TLCA_feces_CD,CD,BXD43,m,0.01085,BXD43_CD_4,1049,,1143
112800,Schoonjans1,TLCA_feces_CD,CD,BXD43,m,0.00684945,BXD43_CD_2,1049,,1143
112800,Schoonjans1,TLCA_feces_CD,CD,BXD43,m,0.02099,BXD43_CD_5,1049,,1143
112800,Schoonjans1,TLCA_feces_CD,CD,BXD45,m,0.01181,BXD45_CD_1,1049,,1145
112800,Schoonjans1,TLCA_feces_CD,CD,BXD45,m,0.01278,BXD45_CD_2,1049,,1145
112800,Schoonjans1,TLCA_feces_CD,CD,BXD45,m,0.04219,BXD45_CD_3,1049,,1145
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48,m,0.01984,BXD48_CD_5,1049,,1148
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48,m,0.01536,BXD48_CD_1,1049,,1148
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48,m,0.01004,BXD48_CD_2,1049,,1148
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48,m,0.00960657,BXD48_CD_3,1049,,1148
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48,m,0.04264,BXD48_CD_4,1049,,1148
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48a,m,0.0168,BXD48a_CD_3,1049,,3375
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48a,m,0.01539,BXD48a_CD_4,1049,,3375
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48a,m,0.01473,BXD48a_CD_5,1049,,3375
112800,Schoonjans1,TLCA_feces_CD,CD,BXD48a,m,0.01209,BXD48a_CD_2,1049,,3375
112800,Schoonjans1,TLCA_feces_CD,CD,BXD49,m,0.01678,BXD49_CD_3,1049,,1149
112800,Schoonjans1,TLCA_feces_CD,CD,BXD49,m,0.0075308,BXD49_CD_1,1049,,1149
112800,Schoonjans1,TLCA_feces_CD,CD,BXD49,m,0.02439,BXD49_CD_2,1049,,1149
112800,Schoonjans1,TLCA_feces_CD,CD,BXD49,m,0.02577,BXD49_CD_4,1049,,1149
112800,Schoonjans1,TLCA_feces_CD,CD,BXD49,m,0.01928,BXD49_CD_5,1049,,1149
112800,Schoonjans1,TLCA_feces_CD,CD,BXD51,m,0.01696,BXD51_CD_1,1049,,1151
112800,Schoonjans1,TLCA_feces_CD,CD,BXD51,m,0.01247,BXD51_CD_2,1049,,1151
112800,Schoonjans1,TLCA_feces_CD,CD,BXD51,m,0.01278,BXD51_CD_3,1049,,1151
112800,Schoonjans1,TLCA_feces_CD,CD,BXD51,m,0.02094,BXD51_CD_4,1049,,1151
112800,Schoonjans1,TLCA_feces_CD,CD,BXD51,m,0.0218,BXD51_CD_5,1049,,1151
112800,Schoonjans1,TLCA_feces_CD,CD,BXD53,m,0.01095,BXD53_CD_1,1049,,1153
112800,Schoonjans1,TLCA_feces_CD,CD,BXD53,m,0.01741,BXD53_CD_2,1049,,1153
112800,Schoonjans1,TLCA_feces_CD,CD,BXD53,m,0.01736,BXD53_CD_3,1049,,1153
112800,Schoonjans1,TLCA_feces_CD,CD,BXD53,m,0.00909403,BXD53_CD_4,1049,,1153
112800,Schoonjans1,TLCA_feces_CD,CD,BXD53,m,0.0141,BXD53_CD_5,1049,,1153
112800,Schoonjans1,TLCA_feces_CD,CD,BXD55,m,0.01534,BXD55_CD_1,1049,,1155
112800,Schoonjans1,TLCA_feces_CD,CD,BXD55,m,0.01746,BXD55_CD_2,1049,,1155
112800,Schoonjans1,TLCA_feces_CD,CD,BXD55,m,0.02499,BXD55_CD_3,1049,,1155
112800,Schoonjans1,TLCA_feces_CD,CD,BXD55,m,0.03832,BXD55_CD_4,1049,,1155
112800,Schoonjans1,TLCA_feces_CD,CD,BXD55,m,0.02526,BXD55_CD_5,1049,,1155
112800,Schoonjans1,TLCA_feces_CD,CD,BXD6,m,0.00561735,BXD6_CD_3,1049,,1106
112800,Schoonjans1,TLCA_feces_CD,CD,BXD6,m,0.02466,BXD6_CD_1,1049,,1106
112800,Schoonjans1,TLCA_feces_CD,CD,BXD6,m,0.00450284,BXD6_CD_2,1049,,1106
112800,Schoonjans1,TLCA_feces_CD,CD,BXD6,m,0.16883,BXD6_CD_4,1049,,1106
112800,Schoonjans1,TLCA_feces_CD,CD,BXD6,m,0.00575564,BXD6_CD_5,1049,,1106
112800,Schoonjans1,TLCA_feces_CD,CD,BXD62,m,0.01126,BXD62_CD_3,1049,,1162
112800,Schoonjans1,TLCA_feces_CD,CD,BXD62,m,0.01247,BXD62_CD_1,1049,,1162
112800,Schoonjans1,TLCA_feces_CD,CD,BXD62,m,0.01469,BXD62_CD_4,1049,,1162
112800,Schoonjans1,TLCA_feces_CD,CD,BXD62,m,0.01296,BXD62_CD_5,1049,,1162
112800,Schoonjans1,TLCA_feces_CD,CD,BXD62,m,0.01352,BXD62_CD_2,1049,,1162
112800,Schoonjans1,TLCA_feces_CD,CD,BXD63,m,0.00875879,BXD63_CD_5,1049,,1163
112800,Schoonjans1,TLCA_feces_CD,CD,BXD63,m,0.01831,BXD63_CD_4,1049,,1163
112800,Schoonjans1,TLCA_feces_CD,CD,BXD63,m,0.00824695,BXD63_CD_2,1049,,1163
112800,Schoonjans1,TLCA_feces_CD,CD,BXD63,m,0.0082641,BXD63_CD_3,1049,,1163
112800,Schoonjans1,TLCA_feces_CD,CD,BXD63,m,0.02904,BXD63_CD_1,1049,,1163
112800,Schoonjans1,TLCA_feces_CD,CD,BXD64,m,0.01175,BXD64_CD_1,1049,,1164
112800,Schoonjans1,TLCA_feces_CD,CD,BXD64,m,0.01076,BXD64_CD_2,1049,,1164
112800,Schoonjans1,TLCA_feces_CD,CD,BXD64,m,0.01099,BXD64_CD_3,1049,,1164
112800,Schoonjans1,TLCA_feces_CD,CD,BXD64,m,0.01479,BXD64_CD_4,1049,,1164
112800,Schoonjans1,TLCA_feces_CD,CD,BXD64,m,0.01702,BXD64_CD_5,1049,,1164
112800,Schoonjans1,TLCA_feces_CD,CD,BXD66,m,0.00952122,BXD66_CD_5,1049,,1166
112800,Schoonjans1,TLCA_feces_CD,CD,BXD66,m,0.01468,BXD66_CD_4,1049,,1166
112800,Schoonjans1,TLCA_feces_CD,CD,BXD66,m,0.01033,BXD66_CD_3,1049,,1166
112800,Schoonjans1,TLCA_feces_CD,CD,BXD66,m,0.00735207,BXD66_CD_2,1049,,1166
112800,Schoonjans1,TLCA_feces_CD,CD,BXD66,m,0.00981553,BXD66_CD_1,1049,,1166
112800,Schoonjans1,TLCA_feces_CD,CD,BXD67,m,0.0073506,BXD67_CD_4,1049,,1167
112800,Schoonjans1,TLCA_feces_CD,CD,BXD67,m,0.01425,BXD67_CD_1,1049,,1167
112800,Schoonjans1,TLCA_feces_CD,CD,BXD67,m,0.00675231,BXD67_CD_3,1049,,1167
112800,Schoonjans1,TLCA_feces_CD,CD,BXD67,m,0.00960357,BXD67_CD_5,1049,,1167
112800,Schoonjans1,TLCA_feces_CD,CD,BXD69,m,0.04566,BXD69_CD_5,1049,,1169
112800,Schoonjans1,TLCA_feces_CD,CD,BXD69,m,0.01384,BXD69_CD_4,1049,,1169
112800,Schoonjans1,TLCA_feces_CD,CD,BXD69,m,0.02999,BXD69_CD_3,1049,,1169
112800,Schoonjans1,TLCA_feces_CD,CD,BXD69,m,0.01649,BXD69_CD_2,1049,,1169
112800,Schoonjans1,TLCA_feces_CD,CD,BXD69,m,0.02099,BXD69_CD_1,1049,,1169
112800,Schoonjans1,TLCA_feces_CD,CD,BXD73,m,0.02824,BXD73_CD_1,1049,,1173
112800,Schoonjans1,TLCA_feces_CD,CD,BXD73,m,0.01332,BXD73_CD_2,1049,,1173
112800,Schoonjans1,TLCA_feces_CD,CD,BXD73,m,0.02454,BXD73_CD_3,1049,,1173
112800,Schoonjans1,TLCA_feces_CD,CD,BXD73,m,0.0157,BXD73_CD_4,1049,,1173
112800,Schoonjans1,TLCA_feces_CD,CD,BXD73,m,0.02561,BXD73_CD_5,1049,,1173
112800,Schoonjans1,TLCA_feces_CD,CD,BXD75,m,0.0159,BXD75_CD_1,1049,,1175
112800,Schoonjans1,TLCA_feces_CD,CD,BXD75,m,0.02698,BXD75_CD_2,1049,,1175
112800,Schoonjans1,TLCA_feces_CD,CD,BXD75,m,0.03083,BXD75_CD_3,1049,,1175
112800,Schoonjans1,TLCA_feces_CD,CD,BXD75,m,0.02112,BXD75_CD_4,1049,,1175
112800,Schoonjans1,TLCA_feces_CD,CD,BXD75,m,0.01659,BXD75_CD_5,1049,,1175
112800,Schoonjans1,TLCA_feces_CD,CD,BXD77,m,0.01175,BXD77_CD_1,1049,,1177
112800,Schoonjans1,TLCA_feces_CD,CD,BXD77,m,0.00724902,BXD77_CD_2,1049,,1177
112800,Schoonjans1,TLCA_feces_CD,CD,BXD77,m,0.01206,BXD77_CD_3,1049,,1177
112800,Schoonjans1,TLCA_feces_CD,CD,BXD77,m,0.01009,BXD77_CD_4,1049,,1177
112800,Schoonjans1,TLCA_feces_CD,CD,BXD77,m,0.00799401,BXD77_CD_5,1049,,1177
112800,Schoonjans1,TLCA_feces_CD,CD,BXD79,m,0.02193,BXD79_CD_2,1049,,1179
112800,Schoonjans1,TLCA_feces_CD,CD,BXD79,m,0.02713,BXD79_CD_1,1049,,1179
112800,Schoonjans1,TLCA_feces_CD,CD,BXD79,m,0.03594,BXD79_CD_3,1049,,1179
112800,Schoonjans1,TLCA_feces_CD,CD,BXD79,m,0.01565,BXD79_CD_4,1049,,1179
112800,Schoonjans1,TLCA_feces_CD,CD,BXD79,m,0.02166,BXD79_CD_5,1049,,1179
112800,Schoonjans1,TLCA_feces_CD,CD,BXD8,m,0.03128,BXD8_CD_1,1049,,1108
112800,Schoonjans1,TLCA_feces_CD,CD,BXD8,m,0.04787,BXD8_CD_2,1049,,1108
112800,Schoonjans1,TLCA_feces_CD,CD,BXD8,m,0.05005,BXD8_CD_3,1049,,1108
112800,Schoonjans1,TLCA_feces_CD,CD,BXD8,m,0.01933,BXD8_CD_4,1049,,1108
112800,Schoonjans1,TLCA_feces_CD,CD,BXD8,m,0.02011,BXD8_CD_5,1049,,1108
112800,Schoonjans1,TLCA_feces_CD,CD,BXD81,m,0.01751,BXD81_CD_5,1049,,1181
112800,Schoonjans1,TLCA_feces_CD,CD,BXD81,m,0.00516517,BXD81_CD_2,1049,,1181
112800,Schoonjans1,TLCA_feces_CD,CD,BXD81,m,0.01737,BXD81_CD_1,1049,,1181
112800,Schoonjans1,TLCA_feces_CD,CD,BXD81,m,0.01905,BXD81_CD_3,1049,,1181
112800,Schoonjans1,TLCA_feces_CD,CD,BXD81,m,0.02276,BXD81_CD_4,1049,,1181
112800,Schoonjans1,TLCA_feces_CD,CD,BXD84,m,0.03039,BXD84_CD_5,1049,,1184
112800,Schoonjans1,TLCA_feces_CD,CD,BXD84,m,0.02266,BXD84_CD_1,1049,,1184
112800,Schoonjans1,TLCA_feces_CD,CD,BXD84,m,0.01459,BXD84_CD_2,1049,,1184
112800,Schoonjans1,TLCA_feces_CD,CD,BXD84,m,0.01473,BXD84_CD_3,1049,,1184
112800,Schoonjans1,TLCA_feces_CD,CD,BXD84,m,0.01685,BXD84_CD_4,1049,,1184
112800,Schoonjans1,TLCA_feces_CD,CD,BXD87,m,0.01976,BXD87_CD_1,1049,,1187
112800,Schoonjans1,TLCA_feces_CD,CD,BXD87,m,0.0142,BXD87_CD_2,1049,,1187
112800,Schoonjans1,TLCA_feces_CD,CD,BXD87,m,0.01991,BXD87_CD_3,1049,,1187
112800,Schoonjans1,TLCA_feces_CD,CD,BXD87,m,0.01931,BXD87_CD_4,1049,,1187
112800,Schoonjans1,TLCA_feces_CD,CD,BXD87,m,0.02415,BXD87_CD_5,1049,,1187
112800,Schoonjans1,TLCA_feces_CD,CD,BXD89,m,0.03051,BXD89_CD_2,1049,,1189
112800,Schoonjans1,TLCA_feces_CD,CD,BXD89,m,0.02184,BXD89_CD_1,1049,,1189
112800,Schoonjans1,TLCA_feces_CD,CD,BXD89,m,0.02728,BXD89_CD_3,1049,,1189
112800,Schoonjans1,TLCA_feces_CD,CD,BXD89,m,0.02336,BXD89_CD_4,1049,,1189
112800,Schoonjans1,TLCA_feces_CD,CD,BXD89,m,0.03484,BXD89_CD_5,1049,,1189
112800,Schoonjans1,TLCA_feces_CD,CD,BXD90,m,0.01058,BXD90_CD_1,1049,,1190
112800,Schoonjans1,TLCA_feces_CD,CD,BXD90,m,0.01292,BXD90_CD_2,1049,,1190
112800,Schoonjans1,TLCA_feces_CD,CD,BXD90,m,0.01318,BXD90_CD_3,1049,,1190
112800,Schoonjans1,TLCA_feces_CD,CD,BXD90,m,0.03055,BXD90_CD_4,1049,,1190
112800,Schoonjans1,TLCA_feces_CD,CD,BXD90,m,0.02456,BXD90_CD_5,1049,,1190
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.01178,C57BL/6J_CD_1,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.01452,C57BL/6J_CD_2,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.01844,C57BL/6J_CD_3,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.00951675,C57BL/6J_CD_4,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.01307,C57BL/6J_CD_5,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.00213018,C57BL/6J_CD_6,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,C57BL/6J,m,0.00178042,C57BL/6J_CD_7,1049,000664,7
112800,Schoonjans1,TLCA_feces_CD,CD,DBA/2J,m,0.05704,DBA/2J_CD_1,1049,000671,8
112800,Schoonjans1,TLCA_feces_CD,CD,DBA/2J,m,0.02053,DBA/2J_CD_5,1049,000671,8
112800,Schoonjans1,TLCA_feces_CD,CD,DBA/2J,m,0.02881,DBA/2J_CD_4,1049,000671,8
112800,Schoonjans1,TLCA_feces_CD,CD,DBA/2J,m,0.03298,DBA/2J_CD_3,1049,000671,8
112800,Schoonjans1,TLCA_feces_CD,CD,DBA/2J,m,0.06773,DBA/2J_CD_2,1049,000671,8
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD1,m,0.03237,BXD1_HFD_4,1049,,1101
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD1,m,0.06899,BXD1_HFD_3,1049,,1101
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD1,m,0.05301,BXD1_HFD_2,1049,,1101
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD1,m,0.03027,BXD1_HFD_1,1049,,1101
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD1,m,0.0464,BXD1_HFD_5,1049,,1101
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD100,m,0.0055099,BXD100_HFD_1,1049,,1100
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD100,m,0.00784404,BXD100_HFD_4,1049,,1100
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD100,m,0.01137,BXD100_HFD_3,1049,,1100
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD100,m,0.00972576,BXD100_HFD_2,1049,,1100
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD11,m,0.00680872,BXD11_HFD_4,1049,,1111
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD11,m,0.0054249,BXD11_HFD_3,1049,,1111
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD11,m,0.03716,BXD11_HFD_1,1049,,1111
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD12,m,0.01408,BXD12_HFD_1,1049,,3374
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD12,m,0.05247,BXD12_HFD_3,1049,,3374
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD12,m,0.01936,BXD12_HFD_4,1049,,3374
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD12,m,0.0546,BXD12_HFD_2,1049,,3374
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.06462,BXD27_HFD_1,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.17019,BXD27_HFD_2,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.09053,BXD27_HFD_3,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.0846,BXD27_HFD_4,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.60793,BXD27_HFD_5,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD27,m,0.09513,BXD27_HFD_6,1049,,1127
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD32,m,0.03839,BXD32_HFD_2,1049,,1132
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD32,m,0.05083,BXD32_HFD_3,1049,,1132
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD32,m,0.16458,BXD32_HFD_4,1049,,1132
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD32,m,0.04275,BXD32_HFD_5,1049,,1132
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD34,m,0.01363,BXD34_HFD_1,1049,,1134
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD34,m,0.01042,BXD34_HFD_2,1049,,1134
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD34,m,0.0141,BXD34_HFD_3,1049,,1134
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD34,m,0.03618,BXD34_HFD_4,1049,,1134
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD39,m,0.01085,BXD39_HFD_1,1049,,1139
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD39,m,0.03111,BXD39_HFD_2,1049,,1139
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD39,m,0.01391,BXD39_HFD_3,1049,,1139
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD39,m,0.03893,BXD39_HFD_4,1049,,1139
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD39,m,0.02704,BXD39_HFD_5,1049,,1139
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD40,m,0.00571148,BXD40_HFD_1,1049,,1140
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD40,m,0.01162,BXD40_HFD_2,1049,,1140
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD40,m,0.03358,BXD40_HFD_3,1049,,1140
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD40,m,0.00894632,BXD40_HFD_4,1049,,1140
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD40,m,0.00793596,BXD40_HFD_5,1049,,1140
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD43,m,0.03583,BXD43_HFD_1,1049,,1143
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD43,m,0.08871,BXD43_HFD_2,1049,,1143
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD43,m,0.06794,BXD43_HFD_3,1049,,1143
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD43,m,0.09588,BXD43_HFD_4,1049,,1143
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD43,m,0.06654,BXD43_HFD_5,1049,,1143
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD45,m,0.01378,BXD45_HFD_1,1049,,1145
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD45,m,0.01641,BXD45_HFD_2,1049,,1145
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD45,m,0.01022,BXD45_HFD_3,1049,,1145
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD45,m,0.01533,BXD45_HFD_4,1049,,1145
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD45,m,0.01506,BXD45_HFD_5,1049,,1145
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48,m,0.11337,BXD48_HFD_5,1049,,1148
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48,m,0.24684,BXD48_HFD_1,1049,,1148
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48,m,0.23027,BXD48_HFD_2,1049,,1148
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48,m,0.07098,BXD48_HFD_3,1049,,1148
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48,m,0.24219,BXD48_HFD_4,1049,,1148
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48a,m,0.01238,BXD48a_HFD_1,1049,,3375
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48a,m,0.01617,BXD48a_HFD_2,1049,,3375
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48a,m,0.02775,BXD48a_HFD_3,1049,,3375
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48a,m,0.02367,BXD48a_HFD_4,1049,,3375
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD48a,m,0.02011,BXD48a_HFD_5,1049,,3375
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD49,m,0.06937,BXD49_HFD_1,1049,,1149
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD49,m,0.1497,BXD49_HFD_2,1049,,1149
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD49,m,0.04977,BXD49_HFD_3,1049,,1149
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD49,m,0.0415,BXD49_HFD_4,1049,,1149
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD49,m,0.01112,BXD49_HFD_5,1049,,1149
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD51,m,0.05747,BXD51_HFD_1,1049,,1151
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD51,m,0.58542,BXD51_HFD_2,1049,,1151
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD51,m,0.0674,BXD51_HFD_3,1049,,1151
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD51,m,0.05412,BXD51_HFD_4,1049,,1151
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD51,m,0.0843,BXD51_HFD_5,1049,,1151
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD53,m,0.00118403,BXD53_HFD_1,1049,,1153
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD53,m,0.01978,BXD53_HFD_2,1049,,1153
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD53,m,0.04481,BXD53_HFD_3,1049,,1153
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD53,m,0.02278,BXD53_HFD_4,1049,,1153
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD53,m,0.06309,BXD53_HFD_5,1049,,1153
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD55,m,0.02724,BXD55_HFD_1,1049,,1155
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD55,m,0.05798,BXD55_HFD_2,1049,,1155
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD55,m,0.04862,BXD55_HFD_3,1049,,1155
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD55,m,0.09691,BXD55_HFD_4,1049,,1155
