measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
35017,Jaxpheno8,IVS_D,diastolic,A/J,m,0.600,AJ9,350,000646,4
35017,Jaxpheno8,IVS_D,diastolic,A/J,m,0.654,AJ10,350,000646,4
35017,Jaxpheno8,IVS_D,diastolic,A/J,m,0.650,AJ6,350,000646,4
35017,Jaxpheno8,IVS_D,diastolic,A/J,m,0.800,AJ7,350,000646,4
35017,Jaxpheno8,IVS_D,diastolic,A/J,m,0.830,AJ8,350,000646,4
35017,Jaxpheno8,IVS_D,diastolic,AKR/J,m,0.860,AKR9,350,000648,15
35017,Jaxpheno8,IVS_D,diastolic,AKR/J,m,0.790,AKR10,350,000648,15
35017,Jaxpheno8,IVS_D,diastolic,AKR/J,m,0.916,AKR6,350,000648,15
35017,Jaxpheno8,IVS_D,diastolic,AKR/J,m,0.790,AKR7,350,000648,15
35017,Jaxpheno8,IVS_D,diastolic,AKR/J,m,0.730,AKR8,350,000648,15
35017,Jaxpheno8,IVS_D,diastolic,BALB/cJ,m,0.690,Balb9,350,000651,5
35017,Jaxpheno8,IVS_D,diastolic,BALB/cJ,m,0.580,Balb8,350,000651,5
35017,Jaxpheno8,IVS_D,diastolic,BALB/cJ,m,0.820,Balb10,350,000651,5
35017,Jaxpheno8,IVS_D,diastolic,BALB/cJ,m,0.680,BALB7,350,000651,5
35017,Jaxpheno8,IVS_D,diastolic,BALB/cJ,m,0.700,BALB6,350,000651,5
35017,Jaxpheno8,IVS_D,diastolic,C3H/HeJ,m,0.710,C3H7,350,000659,6
35017,Jaxpheno8,IVS_D,diastolic,C3H/HeJ,m,0.590,C3H6,350,000659,6
35017,Jaxpheno8,IVS_D,diastolic,C3H/HeJ,m,0.620,C3H10,350,000659,6
35017,Jaxpheno8,IVS_D,diastolic,C3H/HeJ,m,0.630,C3H8,350,000659,6
35017,Jaxpheno8,IVS_D,diastolic,C57BL/6J,m,0.630,B69,350,000664,7
35017,Jaxpheno8,IVS_D,diastolic,C57BL/6J,m,0.690,B68,350,000664,7
35017,Jaxpheno8,IVS_D,diastolic,C57BL/6J,m,0.750,B610,350,000664,7
35017,Jaxpheno8,IVS_D,diastolic,C57BL/6J,m,0.610,B66,350,000664,7
35017,Jaxpheno8,IVS_D,diastolic,C57BL/6J,m,0.600,B67,350,000664,7
35017,Jaxpheno8,IVS_D,diastolic,DBA/2J,m,0.660,DBA9,350,000671,8
35017,Jaxpheno8,IVS_D,diastolic,DBA/2J,m,0.480,DBA6,350,000671,8
35017,Jaxpheno8,IVS_D,diastolic,DBA/2J,m,0.740,DBA7,350,000671,8
35017,Jaxpheno8,IVS_D,diastolic,DBA/2J,m,0.730,DBA8,350,000671,8
35017,Jaxpheno8,IVS_D,diastolic,DBA/2J,m,0.970,DBA10,350,000671,8
35018,Jaxpheno8,IVS_S,systolic,A/J,m,0.820,AJ9,350,000646,4
35018,Jaxpheno8,IVS_S,systolic,A/J,m,0.994,AJ10,350,000646,4
35018,Jaxpheno8,IVS_S,systolic,A/J,m,0.890,AJ6,350,000646,4
35018,Jaxpheno8,IVS_S,systolic,A/J,m,1.00,AJ7,350,000646,4
35018,Jaxpheno8,IVS_S,systolic,A/J,m,0.830,AJ8,350,000646,4
35018,Jaxpheno8,IVS_S,systolic,AKR/J,m,1.37,AKR9,350,000648,15
35018,Jaxpheno8,IVS_S,systolic,AKR/J,m,1.22,AKR10,350,000648,15
35018,Jaxpheno8,IVS_S,systolic,AKR/J,m,1.20,AKR6,350,000648,15
35018,Jaxpheno8,IVS_S,systolic,AKR/J,m,1.00,AKR7,350,000648,15
35018,Jaxpheno8,IVS_S,systolic,AKR/J,m,1.11,AKR8,350,000648,15
35018,Jaxpheno8,IVS_S,systolic,BALB/cJ,m,0.950,Balb9,350,000651,5
35018,Jaxpheno8,IVS_S,systolic,BALB/cJ,m,0.840,Balb8,350,000651,5
35018,Jaxpheno8,IVS_S,systolic,BALB/cJ,m,1.19,Balb10,350,000651,5
35018,Jaxpheno8,IVS_S,systolic,BALB/cJ,m,1.00,BALB7,350,000651,5
35018,Jaxpheno8,IVS_S,systolic,BALB/cJ,m,0.970,BALB6,350,000651,5
35018,Jaxpheno8,IVS_S,systolic,C3H/HeJ,m,1.07,C3H7,350,000659,6
35018,Jaxpheno8,IVS_S,systolic,C3H/HeJ,m,1.20,C3H6,350,000659,6
35018,Jaxpheno8,IVS_S,systolic,C3H/HeJ,m,0.940,C3H10,350,000659,6
35018,Jaxpheno8,IVS_S,systolic,C3H/HeJ,m,0.960,C3H8,350,000659,6
35018,Jaxpheno8,IVS_S,systolic,C57BL/6J,m,0.930,B69,350,000664,7
35018,Jaxpheno8,IVS_S,systolic,C57BL/6J,m,0.980,B68,350,000664,7
35018,Jaxpheno8,IVS_S,systolic,C57BL/6J,m,0.920,B610,350,000664,7
35018,Jaxpheno8,IVS_S,systolic,C57BL/6J,m,0.810,B66,350,000664,7
35018,Jaxpheno8,IVS_S,systolic,C57BL/6J,m,0.870,B67,350,000664,7
35018,Jaxpheno8,IVS_S,systolic,DBA/2J,m,0.800,DBA9,350,000671,8
35018,Jaxpheno8,IVS_S,systolic,DBA/2J,m,0.590,DBA6,350,000671,8
35018,Jaxpheno8,IVS_S,systolic,DBA/2J,m,1.01,DBA7,350,000671,8
35018,Jaxpheno8,IVS_S,systolic,DBA/2J,m,1.07,DBA8,350,000671,8
35018,Jaxpheno8,IVS_S,systolic,DBA/2J,m,1.39,DBA10,350,000671,8
