measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-30.19,4806,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-10.76,4807,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-25.34,4815,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-20.78,4817,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-3.57,4819,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-2.61,4841,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC001/Unc,f,-16.23,4843,613,,1601
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,1.20,4824,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,-22.06,4836,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,1.08,4871,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,5.59,4872,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,-0.72,4879,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC002/Unc,f,-23.94,4882,613,,1602
61326,McMullan4,fat_resp_ctrl,control group,CC004/TauUnc,f,0.92,4524,613,,1604
61326,McMullan4,fat_resp_ctrl,control group,CC004/TauUnc,f,-3.43,4534,613,,1604
61326,McMullan4,fat_resp_ctrl,control group,CC004/TauUnc,f,-13.15,4538,613,,1604
61326,McMullan4,fat_resp_ctrl,control group,CC004/TauUnc,f,-4.77,4540,613,,1604
61326,McMullan4,fat_resp_ctrl,control group,CC004/TauUnc,f,1.31,4646,613,,1604
61326,McMullan4,fat_resp_ctrl,control group,CC030/GeniUnc,f,-41.88,1304,613,,1630
61326,McMullan4,fat_resp_ctrl,control group,CC030/GeniUnc,f,-14.75,1328,613,,1630
61326,McMullan4,fat_resp_ctrl,control group,CC030/GeniUnc,f,-18.92,1331,613,,1630
61326,McMullan4,fat_resp_ctrl,control group,CC030/GeniUnc,f,-39.55,1335,613,,1630
61326,McMullan4,fat_resp_ctrl,control group,CC030/GeniUnc,f,-36.39,1337,613,,1630
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,-2.24,1643,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,25.86,1652,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,-7.03,1662,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,-15.75,1666,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,-12.16,1673,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC032/GeniUnc,f,-6.45,1675,613,,1632
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,1.51,816,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,8.50,818,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,-18.92,821,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,-12.53,823,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,-3.21,826,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,-16.29,837,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC033/GeniUnc,f,-23.66,839,613,,1633
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,-3.73,1106,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,-11.80,1112,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,-24.39,1124,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,-7.78,1130,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,5.96,1132,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC037/TauUnc,f,6.96,1133,613,,1637
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,12.97,3829,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,0.98,3851,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,-4.10,3902,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,-30.56,3904,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,58.72,3913,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,-8.65,3916,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC039/Unc,f,-23.73,3926,613,,1639
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,1.46,4703,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,-0.60,4704,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,6.43,4735,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,7.96,4761,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,2.72,4762,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,2.69,4783,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC040/TauUnc,f,-4.07,4794,613,,1640
61326,McMullan4,fat_resp_ctrl,control group,CC041/TauUnc,f,-0.61,5556,613,,1641
61326,McMullan4,fat_resp_ctrl,control group,CC041/TauUnc,f,-100.00,5614,613,,1641
61326,McMullan4,fat_resp_ctrl,control group,CC041/TauUnc,f,-1.20,5620,613,,1641
61326,McMullan4,fat_resp_ctrl,control group,CC041/TauUnc,f,5.13,5627,613,,1641
61326,McMullan4,fat_resp_ctrl,control group,CC042/GeniUnc,f,7.49,4517,613,,1642
61326,McMullan4,fat_resp_ctrl,control group,CC042/GeniUnc,f,-7.69,4530,613,,1642
61326,McMullan4,fat_resp_ctrl,control group,CC042/GeniUnc,f,2.98,4552,613,,1642
61326,McMullan4,fat_resp_ctrl,control group,CC042/GeniUnc,f,-36.61,4557,613,,1642
61326,McMullan4,fat_resp_ctrl,control group,CC042/GeniUnc,f,-50.30,4559,613,,1642
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,-6.07,1196,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,-7.12,1201,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,1.33,1220,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,3.93,1223,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,11.26,1233,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,-0.33,1236,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC043/GeniUnc,f,3.79,1243,613,,1643
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,5.93,3445,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,-5.79,3454,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,-14.03,3462,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,-0.34,3492,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,3.86,3510,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,12.11,3517,613,,1672
61326,McMullan4,fat_resp_ctrl,control group,CC072/TauUnc,f,21.70,3748,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-31.76,4832,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-49.59,4814,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-38.63,4842:1601f,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-54.72,4844,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-63.75,4813,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-46.26,4801,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-67.03,4818,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC001/Unc,f,-54.23,4799,613,,1601
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,11.47,4837,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,75.59,4870,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,-12.26,4878,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,10.52,4881,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,20.45,4883,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,0.90,4885,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,32.19,4842:1602f,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC002/Unc,f,14.46,4823,613,,1602
61327,McMullan4,fat_resp_wheel,wheel access,CC004/TauUnc,f,-35.86,4533,613,,1604
61327,McMullan4,fat_resp_wheel,wheel access,CC004/TauUnc,f,-15.52,4535,613,,1604
61327,McMullan4,fat_resp_wheel,wheel access,CC004/TauUnc,f,-43.88,4539,613,,1604
61327,McMullan4,fat_resp_wheel,wheel access,CC004/TauUnc,f,-56.96,4525,613,,1604
61327,McMullan4,fat_resp_wheel,wheel access,CC004/TauUnc,f,-40.25,4648,613,,1604
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-87.10,1333,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-47.52,1305,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-71.37,1315,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-75.90,1329,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-72.42,1338,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-67.10,1341,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC030/GeniUnc,f,-51.35,1345,613,,1630
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-25.23,1649,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-27.28,1661,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-25.06,1665,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-32.08,1669,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-48.10,1672,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-4.11,1680,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-37.25,1644,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC032/GeniUnc,f,-33.97,1642,613,,1632
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-62.64,820,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-53.06,822,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-64.19,827,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-39.24,836,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-65.01,838,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-57.06,847,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-63.43,812,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC033/GeniUnc,f,-66.22,817,613,,1633
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-47.87,1120,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-49.50,1105,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-48.49,1107,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-50.89,1113,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-56.98,1119,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC037/TauUnc,f,-8.13,1131,613,,1637
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,152.42,3834,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-65.27,3917,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-70.40,3919,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-38.89,3828,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-54.26,3830,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-48.92,3925,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-58.96,3903,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC039/Unc,f,-63.99,3911,613,,1639
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-8.85,4731,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-43.73,4736,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-33.57,4771,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-32.30,4772,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-8.67,4784,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-27.17,4702,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC040/TauUnc,f,-17.43,4726,613,,1640
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,-17.98,5619,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,1.64,5621,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,31.72,5626,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,-77.25,5628,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,-8.20,5555,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC041/TauUnc,f,-0.53,5557,613,,1641
61327,McMullan4,fat_resp_wheel,wheel access,CC042/GeniUnc,f,-54.39,4529,613,,1642
61327,McMullan4,fat_resp_wheel,wheel access,CC042/GeniUnc,f,-68.48,4499,613,,1642
61327,McMullan4,fat_resp_wheel,wheel access,CC042/GeniUnc,f,-15.87,4518,613,,1642
61327,McMullan4,fat_resp_wheel,wheel access,CC042/GeniUnc,f,-67.73,4553,613,,1642
61327,McMullan4,fat_resp_wheel,wheel access,CC042/GeniUnc,f,-43.40,4558,613,,1642
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-10.20,1202,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-1.82,1219,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,23.84,1221,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-9.99,1237,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,7.39,1241,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-35.09,1267,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-31.52,1197,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC043/GeniUnc,f,-8.46,1195,613,,1643
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,-62.52,3461,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,-37.02,3491,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,68.98,3509,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,3.59,3511,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,-31.84,3516,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,5.11,3522,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,164.22,3430,613,,1672
61327,McMullan4,fat_resp_wheel,wheel access,CC072/TauUnc,f,47.00,3453,613,,1672
