measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,15.6,000699f83f,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,17.2,00069A2408,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,15.6,00069A1C1F,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,18,00069A0692,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,19.2,00069A0687,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,18.6,00069A02E5,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,22.6,00068CFF5C,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,23.2,00068CF496,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,m,25,00068CE6BB,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,19.8,00069a27a8,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,15.8,00069a1340,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,20,00069a06e8,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,16.8,000699ffb7,234,002448,3
24461,Yuan3,CO2_M06,6mo,129S1/SvImJ,f,18,000699ff96,234,002448,3
24461,Yuan3,CO2_M06,6mo,A/J,m,10.6,00068B0E9B,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,17,00068AF558,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,16,00068AF853,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,11,00068AFF87,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,14.2,00068B0699,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,18,00068B0BF3,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,17.6,00068B1282,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,13.4,00068B137B,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,14.4,00068B1CEA,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,15.4,00068B2218,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,15.2,00068B28EC,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,15,00068B2925,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,14.4,00068CF93C,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,16,445805,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,20.4,SC-23,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,8.40,SC-72,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,f,18.4,SC-77,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,15,00068B0631,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,10.4,SC-71,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,15.2,00069a2829,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,7.40,00069a047a,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,11,000699f95a,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,17,00068CE750,234,000646,4
24461,Yuan3,CO2_M06,6mo,A/J,m,12,00068B1A97,234,000646,4
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,18.4,00069a2a33,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,16.2,00069a1eb8,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,18.6,00069a0ff7,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,17.8,00069a03ca,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,10.8,00068B2089,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,12.2,00068B1E11,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,12.8,00068B1DB8,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,18.4,00068B1C69,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,13.4,00068AF298,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,16.7,00068B07CD,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,13.8,00068B0FF6,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,f,15.9,00068B16B9,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,16.8,SC-1048,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,15.4,00069a3047,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,20.2,00069a2f5e,234,001026,50
24461,Yuan3,CO2_M06,6mo,BALB/cByJ,m,17.4,00069a2e46,234,001026,50
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,15.2,000699f7e4,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17,000699fce2,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.2,00069a05b5,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,19,SC-1252,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,17.6,000699f5ec,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.2,000699fa5d,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,14.4,000699fa98,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,21.4,00069a1066,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,17.4,00069a17ff,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,12.8,00069a1a96,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,17,00069a1af6,234,002282,1
24461,Yuan3,CO2_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.4,00069a298b,234,002282,1
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,15.2,00069a13a4,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,14.4,00069a211a,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,17.6,SC-1406,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,16.6,SC-1408,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,17.6,00068AF246,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,16.2,00068AF4AE,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,16.6,00068AF767,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,14.8,00068AFCC3,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,15.8,00068B0CD2,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,m,14.6,00068B1EC2,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,18.8,00069a10e7,234,000653,24
24461,Yuan3,CO2_M06,6mo,BUB/BnJ,f,18.8,00069a0f3f,234,000653,24
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,17.8,00069a0882,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,19.6,00069a07fa,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,16,00069a010c,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,18,000699fade,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,25,00069a2e96,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,18.4,00069a1b3c,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,21.2,00069a0da7,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,19,00069a0b8e,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,20.4,00069a0b3e,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,18,00069a04e2,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,22,00069a03df,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,f,19,000699ff7b,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,12.8,00069a27c6,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,19,00069a251a,234,000659,6
24461,Yuan3,CO2_M06,6mo,C3H/HeJ,m,19.2,00069a2101,234,000659,6
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,12.4,000699f8e4,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,13.2,000699f667,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,16.6,00069a0747,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,13.4,00069a13a0,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,11.8,00069a1acf,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,15.2,00069a1e23,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,18.6,00069a24fe,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,12.4,00069a2e0a,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,f,13.2,SC-1653,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,15.8,000699f8d4,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,20,00069a0590,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,15.2,00069a1268,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,11.4,00069a14de,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,12.8,00069a15d7,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,18.4,00069a250e,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/10J,m,13.4,00069a2738,234,000665,38
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,16.9,00069A0569,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,15.3,00069A0C1D,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,18.9,00069A20B8,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,14.9,00069A2722,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,m,16.6,00069A2E50,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,m,16.2,00069A2AAD,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,m,15.6,00069A0FDC,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,m,17.4,00069A0032,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,14.1,00068CE0FC,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,15.7,00068CEB3D,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,14.3,00068D0F01,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BL/6J,f,12.5,00068D0F8E,234,000664,7
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,15.8,00069a238d,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,19.2,00069a0932,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,18.2,000699fcc9,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,18.8,000699fc07,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,19.8,00069a2aa7,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,20.4,00069a2532,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,24.8,00069a22a7,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,22.8,00069a16dc,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,19.8,00069a0af2,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,19.6,00069a09dc,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,18.2,000699fb40,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,m,20.2,000699fa54,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,20,00069a3001,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,21,00069a29b5,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,17.4,00069a2637,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BLKS/J,f,19,00069a19bb,234,000662,35
24461,Yuan3,CO2_M06,6mo,C57BR/cdJ,m,18.8,00069a02b4,234,000667,32
24461,Yuan3,CO2_M06,6mo,C57BR/cdJ,m,21.8,00069a2a13,234,000667,32
24461,Yuan3,CO2_M06,6mo,C57BR/cdJ,m,15.6,00069a26a7,234,000667,32
24461,Yuan3,CO2_M06,6mo,C57BR/cdJ,m,20.2,00069a0679,234,000667,32
24461,Yuan3,CO2_M06,6mo,C57L/J,m,19.2,00069A21DA,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,16.8,00068CDAB0,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,15.2,00068CE442,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,20.6,00068D0D17,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,14.6,00069a128e,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,17.6,00069a22b3,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,17.8,00069a2765,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,16.2,00069a2fad,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,20,00069a0d50,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,19.8,000699fd63,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,18.2,000699fa86,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,17.4,00068D28C9,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,f,13.4,000699f901,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,19.2,000699F5B2,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,18,00069A12E5,234,000668,37
24461,Yuan3,CO2_M06,6mo,C57L/J,m,18.8,00069A1573,234,000668,37
24461,Yuan3,CO2_M06,6mo,CAST/EiJ,f,16.1,SC-8937,234,000928,2
24461,Yuan3,CO2_M06,6mo,CAST/EiJ,f,15.7,SC-8938,234,000928,2
24461,Yuan3,CO2_M06,6mo,CAST/EiJ,f,15.1,SC-8936,234,000928,2
24461,Yuan3,CO2_M06,6mo,CAST/EiJ,f,19.5,SC-6327,234,000928,2
24461,Yuan3,CO2_M06,6mo,CBA/J,f,17.8,00069a2788,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,16,00069a26f4,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,20,00069a1b9b,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,16.8,00069a28fa,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,17.8,SC-2500,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,13.8,000699f9ca,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,16.4,00069a0237,234,000656,16
24461,Yuan3,CO2_M06,6mo,CBA/J,f,18.8,00069a1144,234,000656,16
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,15.2,00069a2504,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,18,SC-251,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,15.8,SC-572,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,12,000699f57c,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,16.6,000699ffa7,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,15,00069a09d4,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,16,00069a1188,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,15.2,00069a1b33,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,20.6,00069a2205,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,16.2,00069a2ae1,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,f,8.60,00069a2e34,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,11.2,00068CDC48,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,8.80,00068CE238,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,8.80,00068CFB0D,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,8.40,00068CFD22,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,14.6,000699FA1D,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,16.2,00069A129E,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,15.6,00069A15C5,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,8.40,00069A15CD,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,11.4,00069A15F2,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,9.80,00069a10e8,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,9.60,00069a170a,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,9,00069a2112,234,000671,8
24461,Yuan3,CO2_M06,6mo,DBA/2J,m,14,00069a2460,234,000671,8
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,18.8,00068CE9F7,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,16.2,SC-2826,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,15.8,SC-272,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,13.4,00069a1db8,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,10.2,00069a1d3c,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,15.2,00069a1b56,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,13.4,00069a1250,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,16.8,00069a0fa2,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,10.8,00068D4303,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,11.2,00068D0EB0,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,13.4,00068D020A,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,17.6,00068CFAE3,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,13.2,00068CF60F,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,14,00068CE99D,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,f,13.2,00068CE30D,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,15.8,00069a310d,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,13.6,00069a2720,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,16.2,00069a1f64,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,15.4,00069a134e,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,16.4,00069a1123,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,14.4,000699fe9a,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,17.6,00068ce07b,234,001800,9
24461,Yuan3,CO2_M06,6mo,FVB/NJ,m,15.8,00068CDB66,234,001800,9
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,16.6,00068B0C94,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,16.2,00068B00ED,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,18.4,00068AFE4A,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,15.6,00068AF334,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,18.4,00068B1097,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,14.4,00068B1CC1,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,19.8,00068B07F0,234,002106,18
24461,Yuan3,CO2_M06,6mo,KK/HlJ,f,11,00068B08E1,234,002106,18
24461,Yuan3,CO2_M06,6mo,LP/J,f,14.1,SC-607,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,13,SC-3101,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,18.2,00069a30eb,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,17.8,00069a2e93,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,15.8,000699f808,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,19.2,00069a2d7a,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,14.3,00068CF39F,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,18.3,00068CF0D4,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,17.3,00068CEA71,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,16.7,00068B094E,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,16.9,00068B0E32,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,16.5,00068B1EEB,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,f,20.1,00068B1AFF,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,21.2,00069a2bf5,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,17.8,00069a1eb0,234,000676,10
24461,Yuan3,CO2_M06,6mo,LP/J,m,18.2,00069a18e5,234,000676,10
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,m,15,0006ca8d91,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,m,13,0006ca35b3,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,f,17,0006ca68e5,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,f,17,0006ca5e46,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,m,11,0006ca3fd2,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,m,11,0006ca72dd,234,000550,40
24461,Yuan3,CO2_M06,6mo,MOLF/EiJ,m,13,0006ca4d7b,234,000550,40
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,13,00069a13e4,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,21.6,00068CDD86,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,21.2,00068CF2DA,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,17,00068CF6D2,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,21.8,00068CF946,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,22.6,00068D080F,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,22.2,00069a1397,234,000486,58
24461,Yuan3,CO2_M06,6mo,MRL/MpJ,m,21.2,00069a1d0a,234,000486,58
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.1,00069a0813,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.9,00069a0414,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,20.3,SC-5633,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.9,SC-5632,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.5,SC-5631,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,18.5,SC-5630,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.9,SC-5629,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,18,00069a2fd8,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.5,00069a28c4,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,20.1,00069a1d3f,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,20.7,00069a2ce6,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.9,00069a1947,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.8,00069a2503,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.4,00069a1443,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,f,15,00069a0fc9,234,002591,92
24461,Yuan3,CO2_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.9,00069a14b8,234,002591,92
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,14.8,000699fb34,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,15,00069a054c,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,16,00069a08b8,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,11.2,00069a0e1b,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,15.6,00069a157b,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,12.6,00069a25a2,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,14.6,00069a25f9,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,f,15.2,00069a2f93,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,10,00068AF3B5,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,3.80,00068AF764,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,12.6,00068B06A6,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,5.60,00068B1063,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,6,00068B1DEF,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,9.60,00068B24CD,234,002423,34
24461,Yuan3,CO2_M06,6mo,NON/ShiLtJ,m,7.20,00068B25F9,234,002423,34
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,19.4,00069a06e9,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,16.4,00069a209a,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,10.8,SC-313,234,002105,122
