measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64505,Brinkmeyer1,stride_dur_fore_L,left,CC013/GeniUnc,f,0.135,2,644,,1613
64505,Brinkmeyer1,stride_dur_fore_L,left,CC013/GeniUnc,m,0.218,8,644,,1613
64505,Brinkmeyer1,stride_dur_fore_L,left,CC019/TauUnc,f,0.254,16,644,,1619
64505,Brinkmeyer1,stride_dur_fore_L,left,CC019/TauUnc,m,0.165,23,644,,1619
64505,Brinkmeyer1,stride_dur_fore_L,left,CC041/TauUnc,f,0.179,28,644,,1641
64505,Brinkmeyer1,stride_dur_fore_L,left,CC041/TauUnc,f,0.22,30,644,,1641
64505,Brinkmeyer1,stride_dur_fore_L,left,CC041/TauUnc,m,0.11,32,644,,1641
64505,Brinkmeyer1,stride_dur_fore_L,left,CC061/GeniUnc,f,0.263,38,644,,1678
64505,Brinkmeyer1,stride_dur_fore_L,left,CC061/GeniUnc,m,0.259,41,644,,1678
64505,Brinkmeyer1,stride_dur_fore_L,left,CC061/GeniUnc,m,0.259,43,644,,1678
64506,Brinkmeyer1,stride_dur_fore_R,right,CC013/GeniUnc,f,0.128,2,644,,1613
64506,Brinkmeyer1,stride_dur_fore_R,right,CC013/GeniUnc,m,0.168,8,644,,1613
64506,Brinkmeyer1,stride_dur_fore_R,right,CC019/TauUnc,f,0.253,16,644,,1619
64506,Brinkmeyer1,stride_dur_fore_R,right,CC019/TauUnc,m,0.146,23,644,,1619
64506,Brinkmeyer1,stride_dur_fore_R,right,CC041/TauUnc,f,0.108,28,644,,1641
64506,Brinkmeyer1,stride_dur_fore_R,right,CC041/TauUnc,f,0.213,30,644,,1641
64506,Brinkmeyer1,stride_dur_fore_R,right,CC041/TauUnc,m,0.138,32,644,,1641
64506,Brinkmeyer1,stride_dur_fore_R,right,CC061/GeniUnc,f,0.285,38,644,,1678
64506,Brinkmeyer1,stride_dur_fore_R,right,CC061/GeniUnc,m,0.312,41,644,,1678
64506,Brinkmeyer1,stride_dur_fore_R,right,CC061/GeniUnc,m,0.294,43,644,,1678
