measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15403,Crabbe1,bal12,control,A/J,f,5,E_83.2,154,000646,4
15403,Crabbe1,bal12,control,A/J,f,3,E_83.1,154,000646,4
15403,Crabbe1,bal12,control,A/J,m,1,E_78.2,154,000646,4
15403,Crabbe1,bal12,control,A/J,m,0,E_78.3,154,000646,4
15403,Crabbe1,bal12,control,A/J,m,8,E_78.1,154,000646,4
15403,Crabbe1,bal12,control,A/J,f,3,E_83.3,154,000646,4
15403,Crabbe1,bal12,control,BALB/cByJ,m,3,E_75.2,154,001026,50
15403,Crabbe1,bal12,control,BALB/cByJ,m,2,E_91.3,154,001026,50
15403,Crabbe1,bal12,control,BALB/cByJ,f,1,E_79.1,154,001026,50
15403,Crabbe1,bal12,control,BALB/cByJ,f,2,E_79.3,154,001026,50
15403,Crabbe1,bal12,control,BALB/cByJ,f,0,E_90.1,154,001026,50
15403,Crabbe1,bal12,control,BALB/cByJ,m,0,E_75.1,154,001026,50
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,f,0,E_74.3,154,002282,1
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,f,2,E_74.2,154,002282,1
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,m,2,E_87.2,154,002282,1
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,m,2,E_87.1,154,002282,1
15403,Crabbe1,bal12,control,BTBR T<+> Itpr3<tf>/J,f,0,E_92.1,154,002282,1
15403,Crabbe1,bal12,control,C3H/HeJ,f,4,E_77.3,154,000659,6
15403,Crabbe1,bal12,control,C3H/HeJ,m,0,E_82.3,154,000659,6
15403,Crabbe1,bal12,control,C3H/HeJ,m,3,E_82.2,154,000659,6
15403,Crabbe1,bal12,control,C3H/HeJ,m,7,E_82.1,154,000659,6
15403,Crabbe1,bal12,control,C3H/HeJ,f,1,E_77.2,154,000659,6
15403,Crabbe1,bal12,control,C3H/HeJ,f,4,E_77.1,154,000659,6
15403,Crabbe1,bal12,control,C57BL/6J,m,1,E_96.3,154,000664,7
15403,Crabbe1,bal12,control,C57BL/6J,f,1,E_88.1,154,000664,7
15403,Crabbe1,bal12,control,C57BL/6J,f,2,E_88.2,154,000664,7
15403,Crabbe1,bal12,control,C57BL/6J,f,0,E_95.1,154,000664,7
15403,Crabbe1,bal12,control,C57BL/6J,m,1,E_76.1,154,000664,7
15403,Crabbe1,bal12,control,C57BL/6J,m,1,E_76.3,154,000664,7
15403,Crabbe1,bal12,control,DBA/2J,m,0,E_85.2,154,000671,8
15403,Crabbe1,bal12,control,DBA/2J,f,1,E_73.1,154,000671,8
15403,Crabbe1,bal12,control,DBA/2J,f,2,E_73.3,154,000671,8
15403,Crabbe1,bal12,control,DBA/2J,f,2,E_94.2,154,000671,8
15403,Crabbe1,bal12,control,DBA/2J,m,0,E_85.1,154,000671,8
15403,Crabbe1,bal12,control,DBA/2J,m,1,E_93.3,154,000671,8
15403,Crabbe1,bal12,control,FVB/NJ,m,0,E_80.3,154,001800,9
15403,Crabbe1,bal12,control,FVB/NJ,f,0,E_100.1,154,001800,9
15403,Crabbe1,bal12,control,FVB/NJ,f,0,E_81.1,154,001800,9
15403,Crabbe1,bal12,control,FVB/NJ,f,2,E_81.3,154,001800,9
15403,Crabbe1,bal12,control,FVB/NJ,m,0,E_80.2,154,001800,9
15403,Crabbe1,bal12,control,FVB/NJ,m,2,E_99.2,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,129S1/SvImJ,m,13.0,B_32.1,154,002448,3
15408,Crabbe1,bal12_doseA,1.0,129S1/SvImJ,m,5.00,C_1.10,154,002448,3
15408,Crabbe1,bal12_doseA,1.0,129S1/SvImJ,f,4.00,B_13.2,154,002448,3
15408,Crabbe1,bal12_doseA,1.0,129S1/SvImJ,f,9.00,B_31.3,154,002448,3
15408,Crabbe1,bal12_doseA,1.0,129S1/SvImJ,f,3.00,C_36.1,154,002448,3
15408,Crabbe1,bal12_doseA,1.0,A/J,m,0.00,D_62.1,154,000646,4
15408,Crabbe1,bal12_doseA,1.0,A/J,m,0.670,D_69.1,154,000646,4
15408,Crabbe1,bal12_doseA,1.0,A/J,f,0.00,B_25.1,154,000646,4
15408,Crabbe1,bal12_doseA,1.0,A/J,f,0.00,B_4.10,154,000646,4
15408,Crabbe1,bal12_doseA,1.0,A/J,f,0.00,C_8.30,154,000646,4
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,7.67,C_29.3,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,0.670,C_30.2,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,0.670,D_45.1,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,0.00,E_91.2,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,5.67,D_55.2,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,0.670,B_10.3,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,7.67,B_34.1,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,1.67,C_27.3,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,0.00,C_28.2,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,1.67,D_44.3,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,7.67,D_56.1,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,f,1.67,E_90.2,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,2.67,B_3.10,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BALB/cByJ,m,0.670,B_36.3,154,001026,50
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,C_4.30,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,6.00,E_97.2,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,6.00,C_6.30,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,5.00,C_5.20,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,1.00,B_1.10,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,2.00,E_92.2,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,2.00,C_3.10,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.20,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,6.00,B_22.3,154,002282,1
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,f,2.83,C_11.3,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,m,5.83,C_14.2:6m,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,m,6.83,C_13.1:6m,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,f,3.83,C_12.1:6f,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,f,3.83,B_26.2,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C3H/HeJ,f,1.83,D_41.3,154,000659,6
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,5.00,D_46.1,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,2.00,C_23.2,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,4.00,C_24.1,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,2.00,D_51.3,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,2.00,B_5.20,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,m,0.00,B_19.1,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,4.00,D_48.1,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,1.00,D_47.1,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,2.00,C_26.3,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,5.00,C_25.3,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,1.00,B_28.3,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,C57BL/6J,f,0.00,B_16.3,154,000664,7
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,7.00,D_61.2,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,3.00,C_19.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,3.00,B_8.30,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,1.00,B_20.1,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,3.00,C_20.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,0.00,D_58.2,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,f,1.00,D_59.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,0.00,B_15.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,3.00,B_23.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,3.00,C_21.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,4.00,C_22.1,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,DBA/2J,m,1.00,E_85.3,154,000671,8
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,m,0.330,E_99.3,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,0.00,B_14.1,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,0.00,B_29.2,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,2.33,D_42.1,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,4.33,D_72.2,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,4.33,E_81.2,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,m,0.00,B_6.10,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,m,2.33,C_18.1,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,m,7.33,D_49.2,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,2.33,C_16.2:9f,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,m,3.33,C_17.3:9m,154,001800,9
15408,Crabbe1,bal12_doseA,1.0,FVB/NJ,f,0.330,C_15.2:9f,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,129S1/SvImJ,f,5.00,B_13.3,154,002448,3
15409,Crabbe1,bal12_doseB,1.2,129S1/SvImJ,m,8.00,D_71.2,154,002448,3
15409,Crabbe1,bal12_doseB,1.2,129S1/SvImJ,m,8.00,D_68.1,154,002448,3
15409,Crabbe1,bal12_doseB,1.2,129S1/SvImJ,m,11.0,C_2.10,154,002448,3
15409,Crabbe1,bal12_doseB,1.2,129S1/SvImJ,f,5.00,B_31.1,154,002448,3
15409,Crabbe1,bal12_doseB,1.2,A/J,m,0.670,D_69.2,154,000646,4
15409,Crabbe1,bal12_doseB,1.2,A/J,m,5.67,C_9.30,154,000646,4
15409,Crabbe1,bal12_doseB,1.2,A/J,f,5.67,D_66.1,154,000646,4
15409,Crabbe1,bal12_doseB,1.2,A/J,f,0.670,B_25.3,154,000646,4
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,4.67,D_45.3,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,3.67,C_28.3,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,1.67,D_44.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,0.670,D_56.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,6.67,E_79.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,6.67,B_3.20,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,1.67,B_36.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,1.67,C_29.1,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,0.670,C_30.1,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,m,4.67,D_55.1,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,0.00,B_10.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,4.67,B_34.3,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BALB/cByJ,f,6.67,C_27.2,154,001026,50
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,3.00,D_38.2,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,4.00,C_5.30,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,2.00,B_21.2,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,0.00,B_1.20,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,10.0,D_39.2,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,6.00,C_4.20,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,8.00,C_3.30,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.30,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,1.00,B_22.2,154,002282,1
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,f,9.83,B_26.1,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,m,4.83,D_43.3,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,f,3.83,D_54.2,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,f,0.00,C_11.2,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,f,4.83,C_12.3:6f,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C3H/HeJ,m,9.83,C_14.1:6m,154,000659,6
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,1.00,D_48.3,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,1.00,E_95.3,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,4.00,B_19.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,0.00,B_5.30,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,2.00,C_23.1,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,3.00,C_24.3,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,2.00,D_46.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,2.00,E_76.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,m,2.00,E_96.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,1.00,C_26.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,0.00,B_28.1,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,1.00,B_16.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,C57BL/6J,f,4.00,D_47.2,154,000664,7
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,1.00,B_8.10,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,4.00,C_19.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,3.00,C_20.1,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,0.00,D_58.3,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,1.00,D_59.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,0.00,E_73.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,m,4.00,B_15.1,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,m,2.00,C_21.1,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,m,5.00,C_22.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,m,0.00,D_60.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,m,6.00,E_93.1,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,DBA/2J,f,0.00,B_20.2,154,000671,8
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,2.33,C_15.3:9f,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,0.00,E_99.1,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,0.00,B_14.2,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,2.33,B_29.3,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,4.33,D_42.3,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,4.33,D_72.3,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,0.00,E_100.,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,0.00,B_33.3,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,2.33,B_6.30,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,8.33,D_49.1,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,2.33,D_52.2,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,11.3,C_17.1:9m,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,m,0.00,C_18.3:9m,154,001800,9
15409,Crabbe1,bal12_doseB,1.2,FVB/NJ,f,2.33,C_16.3:9f,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,129S1/SvImJ,m,10.0,C_1.20,154,002448,3
15410,Crabbe1,bal12_doseC,1.4,129S1/SvImJ,m,7.00,C_2.20,154,002448,3
15410,Crabbe1,bal12_doseC,1.4,129S1/SvImJ,f,3.00,B_13.1,154,002448,3
15410,Crabbe1,bal12_doseC,1.4,A/J,m,0.00,C_9.20,154,000646,4
15410,Crabbe1,bal12_doseC,1.4,A/J,f,7.67,B_4.20,154,000646,4
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,8.67,E_75.3,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,0.670,C_30.3,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,4.67,C_29.2,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,2.67,B_36.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,3.67,B_10.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,4.67,B_34.2,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,7.67,C_27.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,2.67,D_44.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,5.67,C_28.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,3.67,D_56.3,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,3.67,B_3.30,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,f,5.67,E_90.3,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BALB/cByJ,m,5.67,E_91.1,154,001026,50
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,2.00,E_74.1,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,6.00,E_97.3,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,1.00,B_7.10,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,2.00,C_4.10,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,0.00,C_6.20,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,8.00,B_22.1,154,002282,1
15410,Crabbe1,bal12_doseC,1.4,C3H/HeJ,f,10.8,B_26.3,154,000659,6
15410,Crabbe1,bal12_doseC,1.4,C3H/HeJ,m,6.83,C_14.3:6m,154,000659,6
15410,Crabbe1,bal12_doseC,1.4,C3H/HeJ,f,0.830,C_12.2:6f,154,000659,6
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,8.00,B_16.1,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,5.00,D_51.2,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,4.00,D_46.3,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,4.00,C_24.2,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,6.00,C_23.3,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,3.00,B_5.10,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,m,2.00,B_19.3,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,0.00,E_95.2,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,9.00,E_88.3,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,4.00,D_47.3,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,3.00,C_26.1,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,C57BL/6J,f,1.00,B_28.2,154,000664,7
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,0.00,B_20.3,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,7.00,B_8.20,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,9.00,C_19.1,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,6.00,C_20.2,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,6.00,D_59.1,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,10.0,E_94.1,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,f,12.0,E_94.3,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,m,3.00,B_15.2,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,m,1.00,B_23.2,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,m,8.00,C_21.2,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,m,0.00,D_60.1,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,DBA/2J,m,9.00,E_93.2,154,000671,8
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,1.33,E_80.1,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,4.33,C_18.2:9m,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,0.330,B_14.3,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,0.00,B_29.1,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,0.00,D_42.2,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,2.33,D_72.1,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,0.00,E_100.b,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,0.00,B_33.2,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,4.33,B_6.20,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,6.33,D_49.3,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,1.33,C_15.1:9f,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,f,3.33,C_16.1:9f,154,001800,9
15410,Crabbe1,bal12_doseC,1.4,FVB/NJ,m,8.33,C_17.2:9m,154,001800,9
