measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114841,Bennett4,heat_bw_day_HP,HP group,CC001/Unc,f,11.468,119,1119,,1601
114841,Bennett4,heat_bw_day_HP,HP group,CC001/Unc,f,15.237,124,1119,,1601
114841,Bennett4,heat_bw_day_HP,HP group,CC001/Unc,f,13.959,31,1119,,1601
114841,Bennett4,heat_bw_day_HP,HP group,CC001/Unc,f,13.668,85,1119,,1601
114841,Bennett4,heat_bw_day_HP,HP group,CC001/Unc,f,14.806,93,1119,,1601
114841,Bennett4,heat_bw_day_HP,HP group,CC002/Unc,f,13.971,158,1119,,1602
114841,Bennett4,heat_bw_day_HP,HP group,CC002/Unc,f,17.394,189,1119,,1602
114841,Bennett4,heat_bw_day_HP,HP group,CC002/Unc,f,15.987,36,1119,,1602
114841,Bennett4,heat_bw_day_HP,HP group,CC002/Unc,f,15.468,41,1119,,1602
114841,Bennett4,heat_bw_day_HP,HP group,CC002/Unc,f,15.947,86,1119,,1602
114841,Bennett4,heat_bw_day_HP,HP group,CC004/TauUnc,f,15.935,129,1119,,1604
114841,Bennett4,heat_bw_day_HP,HP group,CC004/TauUnc,f,21.833,135,1119,,1604
114841,Bennett4,heat_bw_day_HP,HP group,CC004/TauUnc,f,17.13,32,1119,,1604
114841,Bennett4,heat_bw_day_HP,HP group,CC004/TauUnc,f,17.615,57,1119,,1604
114841,Bennett4,heat_bw_day_HP,HP group,CC004/TauUnc,f,17.096,95,1119,,1604
114841,Bennett4,heat_bw_day_HP,HP group,CC006/TauUnc,f,16.536,130,1119,,1606
114841,Bennett4,heat_bw_day_HP,HP group,CC006/TauUnc,f,15.52,136,1119,,1606
114841,Bennett4,heat_bw_day_HP,HP group,CC006/TauUnc,f,16.229,160,1119,,1606
114841,Bennett4,heat_bw_day_HP,HP group,CC006/TauUnc,f,15.833,37,1119,,1606
114841,Bennett4,heat_bw_day_HP,HP group,CC008/GeniUnc,f,13.928,131,1119,,1608
114841,Bennett4,heat_bw_day_HP,HP group,CC008/GeniUnc,f,12.065,186,1119,,1608
114841,Bennett4,heat_bw_day_HP,HP group,CC008/GeniUnc,f,13.237,27,1119,,1608
114841,Bennett4,heat_bw_day_HP,HP group,CC008/GeniUnc,f,16.382,87,1119,,1608
114841,Bennett4,heat_bw_day_HP,HP group,CC011/Unc,f,14.052,132,1119,,1611
114841,Bennett4,heat_bw_day_HP,HP group,CC011/Unc,f,16.036,172,1119,,1611
114841,Bennett4,heat_bw_day_HP,HP group,CC011/Unc,f,15.728,33,1119,,1611
114841,Bennett4,heat_bw_day_HP,HP group,CC011/Unc,f,17.521,42,1119,,1611
114841,Bennett4,heat_bw_day_HP,HP group,CC011/Unc,f,14.658,97,1119,,1611
114841,Bennett4,heat_bw_day_HP,HP group,CC012/GeniUnc,f,14.777,164,1119,,1612
114841,Bennett4,heat_bw_day_HP,HP group,CC012/GeniUnc,f,15.082,169,1119,,1612
114841,Bennett4,heat_bw_day_HP,HP group,CC012/GeniUnc,f,14.632,187,1119,,1612
114841,Bennett4,heat_bw_day_HP,HP group,CC012/GeniUnc,f,14.947,23,1119,,1612
114841,Bennett4,heat_bw_day_HP,HP group,CC012/GeniUnc,f,14.836,58,1119,,1612
114841,Bennett4,heat_bw_day_HP,HP group,CC019/TauUnc,f,21.722,128,1119,,1619
114841,Bennett4,heat_bw_day_HP,HP group,CC019/TauUnc,f,21.501,138,1119,,1619
114841,Bennett4,heat_bw_day_HP,HP group,CC019/TauUnc,f,19.499,171,1119,,1619
114841,Bennett4,heat_bw_day_HP,HP group,CC019/TauUnc,f,18.758,176,1119,,1619
114841,Bennett4,heat_bw_day_HP,HP group,CC019/TauUnc,f,19.968,44,1119,,1619
114841,Bennett4,heat_bw_day_HP,HP group,CC024/GeniUnc,f,17.485,22,1119,,1624
114841,Bennett4,heat_bw_day_HP,HP group,CC024/GeniUnc,f,12.557,66,1119,,1624
114841,Bennett4,heat_bw_day_HP,HP group,CC027/GeniUnc,f,20.976,120,1119,,1627
114841,Bennett4,heat_bw_day_HP,HP group,CC027/GeniUnc,f,17.032,126,1119,,1627
114841,Bennett4,heat_bw_day_HP,HP group,CC027/GeniUnc,f,18.729,165,1119,,1627
114841,Bennett4,heat_bw_day_HP,HP group,CC027/GeniUnc,f,19.376,28,1119,,1627
114841,Bennett4,heat_bw_day_HP,HP group,CC027/GeniUnc,f,15.886,68,1119,,1627
114841,Bennett4,heat_bw_day_HP,HP group,CC028/GeniUnc,f,16.572,123,1119,,1628
114841,Bennett4,heat_bw_day_HP,HP group,CC028/GeniUnc,f,17.612,167,1119,,1628
114841,Bennett4,heat_bw_day_HP,HP group,CC028/GeniUnc,f,14.577,175,1119,,1628
114841,Bennett4,heat_bw_day_HP,HP group,CC028/GeniUnc,f,15.505,30,1119,,1628
114841,Bennett4,heat_bw_day_HP,HP group,CC030/GeniUnc,f,2.4492,134,1119,,1630
114841,Bennett4,heat_bw_day_HP,HP group,CC030/GeniUnc,f,15.353,185,1119,,1630
114841,Bennett4,heat_bw_day_HP,HP group,CC030/GeniUnc,f,16.256,190,1119,,1630
114841,Bennett4,heat_bw_day_HP,HP group,CC030/GeniUnc,f,8.1039,21,1119,,1630
114841,Bennett4,heat_bw_day_HP,HP group,CC030/GeniUnc,f,17.348,56,1119,,1630
114841,Bennett4,heat_bw_day_HP,HP group,CC032/GeniUnc,f,19.574,170,1119,,1632
114841,Bennett4,heat_bw_day_HP,HP group,CC032/GeniUnc,f,16.631,188,1119,,1632
114841,Bennett4,heat_bw_day_HP,HP group,CC032/GeniUnc,f,17.135,60,1119,,1632
114841,Bennett4,heat_bw_day_HP,HP group,CC032/GeniUnc,f,16.577,92,1119,,1632
114841,Bennett4,heat_bw_day_HP,HP group,CC032/GeniUnc,f,16.62,98,1119,,1632
114841,Bennett4,heat_bw_day_HP,HP group,CC035/Unc,f,15.865,162,1119,,1635
114841,Bennett4,heat_bw_day_HP,HP group,CC035/Unc,f,16.73,24,1119,,1635
114841,Bennett4,heat_bw_day_HP,HP group,CC035/Unc,f,14.551,260,1119,,1635
114841,Bennett4,heat_bw_day_HP,HP group,CC035/Unc,f,17.198,43,1119,,1635
114841,Bennett4,heat_bw_day_HP,HP group,CC035/Unc,f,13.002,88,1119,,1635
114841,Bennett4,heat_bw_day_HP,HP group,CC036/Unc,f,17.503,159,1119,,1636
114841,Bennett4,heat_bw_day_HP,HP group,CC036/Unc,f,17.948,163,1119,,1636
114841,Bennett4,heat_bw_day_HP,HP group,CC036/Unc,f,15.876,196,1119,,1636
114841,Bennett4,heat_bw_day_HP,HP group,CC036/Unc,f,17.159,26,1119,,1636
114841,Bennett4,heat_bw_day_HP,HP group,CC037/TauUnc,f,15.677,121,1119,,1637
114841,Bennett4,heat_bw_day_HP,HP group,CC037/TauUnc,f,15.031,133,1119,,1637
114841,Bennett4,heat_bw_day_HP,HP group,CC037/TauUnc,f,14.515,29,1119,,1637
114841,Bennett4,heat_bw_day_HP,HP group,CC037/TauUnc,f,14.248,69,1119,,1637
114841,Bennett4,heat_bw_day_HP,HP group,CC037/TauUnc,f,14.567,90,1119,,1637
114841,Bennett4,heat_bw_day_HP,HP group,CC040/TauUnc,f,11.799,168,1119,,1640
114841,Bennett4,heat_bw_day_HP,HP group,CC040/TauUnc,f,14.012,197,1119,,1640
114841,Bennett4,heat_bw_day_HP,HP group,CC040/TauUnc,f,13.69,258,1119,,1640
114841,Bennett4,heat_bw_day_HP,HP group,CC040/TauUnc,f,14.868,38,1119,,1640
114841,Bennett4,heat_bw_day_HP,HP group,CC040/TauUnc,f,14.549,96,1119,,1640
114841,Bennett4,heat_bw_day_HP,HP group,CC041/TauUnc,f,14.142,161,1119,,1641
114841,Bennett4,heat_bw_day_HP,HP group,CC041/TauUnc,f,15.693,191,1119,,1641
114841,Bennett4,heat_bw_day_HP,HP group,CC041/TauUnc,f,15.36,259,1119,,1641
114841,Bennett4,heat_bw_day_HP,HP group,CC041/TauUnc,f,15.859,39,1119,,1641
114841,Bennett4,heat_bw_day_HP,HP group,CC041/TauUnc,f,14.944,67,1119,,1641
114841,Bennett4,heat_bw_day_HP,HP group,CC045/GeniUnc,f,15.877,173,1119,,1645
114841,Bennett4,heat_bw_day_HP,HP group,CC045/GeniUnc,f,17.926,25,1119,,1645
114841,Bennett4,heat_bw_day_HP,HP group,CC045/GeniUnc,f,19.785,59,1119,,1645
114841,Bennett4,heat_bw_day_HP,HP group,CC045/GeniUnc,f,18.186,91,1119,,1645
114841,Bennett4,heat_bw_day_HP,HP group,CC059/TauUnc,f,13.828,122,1119,,1659
114841,Bennett4,heat_bw_day_HP,HP group,CC059/TauUnc,f,13.912,127,1119,,1659
114841,Bennett4,heat_bw_day_HP,HP group,CC059/TauUnc,f,13.702,174,1119,,1659
114841,Bennett4,heat_bw_day_HP,HP group,CC059/TauUnc,f,14.359,261,1119,,1659
114841,Bennett4,heat_bw_day_HP,HP group,CC059/TauUnc,f,16.427,35,1119,,1659
114841,Bennett4,heat_bw_day_HP,HP group,CC063/Unc,f,15.404,45,1119,,1663
114841,Bennett4,heat_bw_day_HP,HP group,CC063/Unc,f,16.175,89,1119,,1663
114841,Bennett4,heat_bw_day_HP,HP group,CC063/Unc,f,15.182,94,1119,,1663
114841,Bennett4,heat_bw_day_HP,HP group,CC071/TauUnc,f,16.153,137,1119,,1671
114841,Bennett4,heat_bw_day_HP,HP group,CC071/TauUnc,f,17.643,166,1119,,1671
114841,Bennett4,heat_bw_day_HP,HP group,CC071/TauUnc,f,18.057,198,1119,,1671
114841,Bennett4,heat_bw_day_HP,HP group,CC071/TauUnc,f,18.961,40,1119,,1671
114841,Bennett4,heat_bw_day_HP,HP group,CC071/TauUnc,f,19.12,70,1119,,1671
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC001/Unc,f,14.805,104,1119,,1601
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC001/Unc,f,16.978,11,1119,,1601
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC001/Unc,f,11.908,71,1119,,1601
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC001/Unc,f,14.781,83,1119,,1601
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC001/Unc,f,15.948,99,1119,,1601
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC002/Unc,f,16.87,139,1119,,1602
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC002/Unc,f,17.112,16,1119,,1602
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC002/Unc,f,12.761,181,1119,,1602
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC002/Unc,f,15.316,46,1119,,1602
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC002/Unc,f,15.868,72,1119,,1602
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC004/TauUnc,f,13.128,109,1119,,1604
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC004/TauUnc,f,16.385,115,1119,,1604
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC004/TauUnc,f,16.588,12,1119,,1604
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC004/TauUnc,f,19.496,52,1119,,1604
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC004/TauUnc,f,13.639,76,1119,,1604
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC006/TauUnc,f,14.937,110,1119,,1606
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC006/TauUnc,f,13.3,116,1119,,1606
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC006/TauUnc,f,16.192,141,1119,,1606
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC006/TauUnc,f,14.794,17,1119,,1606
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,13.584,111,1119,,1608
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,15.005,178,1119,,1608
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,16.017,7,1119,,1608
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,14.255,73,1119,,1608
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC011/Unc,f,14.129,112,1119,,1611
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC011/Unc,f,12.323,13,1119,,1611
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC011/Unc,f,14.282,153,1119,,1611
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC011/Unc,f,14.309,47,1119,,1611
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC011/Unc,f,15.034,78,1119,,1611
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,16.229,150,1119,,1612
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,14.866,179,1119,,1612
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,15.084,3,1119,,1612
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,14.193,53,1119,,1612
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC019/TauUnc,f,22.465,108,1119,,1619
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC019/TauUnc,f,21.075,118,1119,,1619
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC019/TauUnc,f,23.291,152,1119,,1619
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC019/TauUnc,f,20.422,157,1119,,1619
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC019/TauUnc,f,19.848,49,1119,,1619
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,19.238,2,1119,,1624
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,17.17,61,1119,,1624
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,16.786,100,1119,,1627
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,18.664,106,1119,,1627
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,17.655,146,1119,,1627
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,18.317,63,1119,,1627
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,17.262,8,1119,,1627
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,13.036,10,1119,,1628
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,14.602,103,1119,,1628
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,14.573,148,1119,,1628
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,13.239,156,1119,,1628
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,17.868,1,1119,,1630
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,17.994,114,1119,,1630
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,14.979,177,1119,,1630
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,17.352,182,1119,,1630
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,17.017,51,1119,,1630
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,17.121,151,1119,,1632
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,27.109,180,1119,,1632
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,16.566,55,1119,,1632
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,16.356,79,1119,,1632
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,15.519,82,1119,,1632
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC035/Unc,f,17.613,143,1119,,1635
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC035/Unc,f,15.31,256,1119,,1635
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC035/Unc,f,15.956,4,1119,,1635
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC035/Unc,f,16.048,48,1119,,1635
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC035/Unc,f,16.93,74,1119,,1635
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC036/Unc,f,16.389,105,1119,,1636
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC036/Unc,f,16.911,140,1119,,1636
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC036/Unc,f,19.183,144,1119,,1636
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC036/Unc,f,16.048,193,1119,,1636
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC036/Unc,f,16.369,6,1119,,1636
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC037/TauUnc,f,15.606,101,1119,,1637
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC037/TauUnc,f,17.666,113,1119,,1637
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC037/TauUnc,f,16.555,64,1119,,1637
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC037/TauUnc,f,13.132,80,1119,,1637
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC037/TauUnc,f,13.743,9,1119,,1637
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC040/TauUnc,f,13.734,149,1119,,1640
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC040/TauUnc,f,16.461,18,1119,,1640
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC040/TauUnc,f,14.946,254,1119,,1640
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC040/TauUnc,f,14.599,77,1119,,1640
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC041/TauUnc,f,14.468,142,1119,,1641
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC041/TauUnc,f,13.733,183,1119,,1641
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC041/TauUnc,f,14.254,19,1119,,1641
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC041/TauUnc,f,15.454,255,1119,,1641
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC041/TauUnc,f,15.877,62,1119,,1641
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,16.663,154,1119,,1645
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,17.468,5,1119,,1645
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,21.116,54,1119,,1645
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,18.642,81,1119,,1645
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC059/TauUnc,f,15.082,102,1119,,1659
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC059/TauUnc,f,15.396,107,1119,,1659
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC059/TauUnc,f,13.816,15,1119,,1659
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC059/TauUnc,f,14.361,155,1119,,1659
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC059/TauUnc,f,14.466,257,1119,,1659
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC063/Unc,f,16.058,50,1119,,1663
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC063/Unc,f,16.385,75,1119,,1663
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC063/Unc,f,15.16,84,1119,,1663
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC071/TauUnc,f,16.1,117,1119,,1671
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC071/TauUnc,f,21.286,147,1119,,1671
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC071/TauUnc,f,21.532,195,1119,,1671
114842,Bennett4,heat_bw_day_HFHS,HFHS group,CC071/TauUnc,f,19.811,20,1119,,1671
