measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17815,Cheverud1,gr_juvenile_ctrl,control diet,LG/J,m,0.718,44060,178,000675,78
17815,Cheverud1,gr_juvenile_ctrl,control diet,LG/J,m,0.733,44062,178,000675,78
17815,Cheverud1,gr_juvenile_ctrl,control diet,LG/J,m,0.765,44058,178,000675,78
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.447,35114,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.372,35118,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.592,35466,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.473,35469,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.484,35774,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.563,34210,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.570,34214,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.567,34863,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.506,35116,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.463,35119,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.614,35311,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.404,35314,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.558,35470,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.521,35773,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,m,0.588,35771,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.504,34862,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM10,f,0.527,34865,178,,844
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.585,35792,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.435,34189,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.593,35077,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.366,35083,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.473,35602,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.479,35608,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.413,35613,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.405,35757,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.433,35791,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,f,0.319,35810,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.506,34185,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.474,34191,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.553,34193,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.530,34993,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.501,35082,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.641,35609,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.551,35612,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.497,35756,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.463,35789,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM15,m,0.439,35811,178,,845
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.267,35032,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.396,35030,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.351,35160,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.257,35170,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.411,35175,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.314,35181,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.337,35183,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.324,35188,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,f,0.342,35192,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.513,35171,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.505,35176,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.429,35179,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.414,35184,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.525,35187,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.486,35365,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.514,35553,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM18,m,0.550,35559,178,,846
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.463,35291,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.469,35627,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.441,35692,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.378,35722,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.569,35237,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.577,35239,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.530,35289,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.580,35294,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.699,35621,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.622,35623,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.576,35624,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.443,35748,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.539,35754,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.442,35805,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,f,0.440,35935,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.533,35196,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM19,m,0.556,35235,178,,847
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.499,41337,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.510,41745,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.441,42580,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.484,42674,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.462,39916,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.450,39918,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.564,41339,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.535,40893,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.584,41000,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.471,41332,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,m,0.595,41335,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.480,40994,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.515,40998,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.508,41001,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM20,f,0.461,41341,178,,848
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.530,35534,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.566,35872,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.627,35942,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.627,34170,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.735,35372,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.757,35375,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.618,35632,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.428,35779,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.619,35782,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.589,35797,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.665,35943,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,m,0.603,36143,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.557,34171,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.545,34173,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.582,35368,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.600,35370,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.650,35374,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.632,35445,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.599,35799,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.572,35635,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM22,f,0.523,35780,178,,849
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.522,35222,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.535,35225,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.532,35223,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.446,35221,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.482,35220,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.549,35145,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.543,35086,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.521,34858,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.403,34786,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.453,34784,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.431,34223,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.449,34219,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.437,34178,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,m,0.417,34177,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.448,37921,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.367,37815,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.316,37814,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.356,37813,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.270,37438,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.822,35297,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.414,35146,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.410,35087,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.319,34857,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM23,f,0.349,34787,178,,850
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,f,0.398,41080,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,f,0.425,41577,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,m,0.497,39635,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,m,0.576,39637,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,m,0.583,40728,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,m,0.527,40732,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,m,0.434,43051,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM31,f,0.591,40730,178,,851
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.383,35719,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.441,41005,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.376,41800,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.383,34809,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.393,34812,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.526,35670,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.450,35675,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.377,35679,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.473,35682,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.496,35684,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.384,41802,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.344,41805,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.408,42660,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.585,42894,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.445,43067,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,f,0.442,43069,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.533,34779,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.516,34782,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.416,34814,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.490,35318,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.309,35320,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.561,41003,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.561,41006,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.562,41177,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.534,41179,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.623,41181,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.572,41804,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.540,42597,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.476,42599,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.552,42895,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM33,m,0.446,43065,178,,852
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.427,35994,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.507,35473,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.389,35263,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.389,35947,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.353,35993,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.389,35995,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.345,35997,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.399,36033,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,f,0.420,36038,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.538,35262,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.547,35266,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.427,35381,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.423,35384,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.568,35472,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.515,35476,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM38,m,0.447,35950,178,,854
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.553,40246,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.564,40275,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.530,40163,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.425,40169,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.471,40174,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.445,40241,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.408,40276,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.356,40283,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.531,40291,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,f,0.385,40293,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.655,40160,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.627,40164,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.638,40167,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.514,40173,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.491,40242,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM4,m,0.559,40248,178,,856
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,m,0.466,36095,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,m,0.332,37175,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,f,0.409,34676,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,f,0.397,34681,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,f,0.321,34763,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,f,0.283,34766,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM45,m,0.448,36099,178,,857
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.536,41488,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.459,34245,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.438,39057,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.501,39062,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.469,40021,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.472,40452,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.446,40455,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.514,41264,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.444,41421,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,f,0.411,41766,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.538,34247,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.575,39848,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.541,40023,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.508,40025,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.559,40457,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.745,41125,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.527,41230,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.519,41266,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.545,41490,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM46,m,0.530,41749,178,,858
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.478,39981,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.451,40555,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.312,41405,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.335,41408,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.326,41533,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.364,41538,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.312,41633,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.296,42692,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.331,41634,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.409,41541,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.470,41539,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.413,41532,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.438,41409,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.363,42694,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.545,42928,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,m,0.430,40553,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM48,f,0.352,43416,178,,859
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.500,36120,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.422,36116,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.490,35879,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.432,35597,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.502,36088,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.521,36085,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.563,35897,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.554,35895,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.592,35893,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,m,0.437,35876,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.344,37136,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.344,36237,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.324,36233,178,,860
17815,Cheverud1,gr_juvenile_ctrl,control diet,LGXSM5,f,0.340,36163,178,,860
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LG/J,m,0.703,43070,178,000675,78
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LG/J,m,0.617,44059,178,000675,78
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LG/J,m,0.709,44061,178,000675,78
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.464,35115,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.596,35309,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.590,35313,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.555,35467,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.585,35471,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.545,34864,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.482,35112,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.505,35775,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,f,0.514,35778,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.481,34208,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.601,34213,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.625,34216,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.602,35113,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.556,35117,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.678,35308,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.674,35312,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.661,35315,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.583,35468,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.526,35769,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.534,35772,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM10,m,0.582,35776,178,,844
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM15,m,0.598,35793,178,,845
17865,Cheverud1,gr_juvenile_hifat,high-fat diet,LGXSM15,f,0.450,34184,178,,845
